﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.11,40,ASPS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.11,4080,PACS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.11,4530,PACS - AGENTES COM. DE SAUDE,180634.54,0.00,98154.09,0.00,0.00,28100.00,0.00,0.00,236739.68,236739.68,236739.68,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.13,40,ASPS,19000.00,0.00,630.00,0.00,0.00,136.03,0.00,0.00,19493.97,19493.97,19493.97,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.16,4080,PACS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.16,4530,PACS - AGENTES COM. DE SAUDE,2500.00,0.00,0.00,0.00,0.00,350.00,0.00,0.00,872.04,872.04,872.04,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.94,40,ASPS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.94,4080,PACS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.1.90.94,4530,PACS - AGENTES COM. DE SAUDE,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.3.90.14,40,ASPS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.3.90.14,4080,PACS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.3.90.30,4080,PACS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.3.90.30,4530,PACS - AGENTES COM. DE SAUDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.3.90.39,4080,PACS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2050,DESPESAS COM PACS,3.3.90.39,4530,PACS - AGENTES COM. DE SAUDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.04,40,ASPS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.04,4090,PSF,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.04,4520,PSF - SAUDE DA FAMILIA,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.11,40,ASPS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.11,4090,PSF,58805.91,0.00,1014.08,0.00,0.00,59819.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.11,4520,PSF - SAUDE DA FAMILIA,95927.24,0.00,265906.64,0.00,0.00,0.00,0.00,0.00,357336.62,357336.62,357336.62,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.13,40,ASPS,171673.90,0.00,0.00,0.00,0.00,171673.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.16,40,ASPS,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.16,4090,PSF,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.16,4520,PSF - SAUDE DA FAMILIA,5000.00,0.00,2971.67,0.00,0.00,0.00,0.00,0.00,7971.67,7971.67,7971.67,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.94,4090,PSF,70.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.1.90.94,4520,PSF - SAUDE DA FAMILIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.3.90.14,4090,PSF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.3.90.30,4090,PSF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.3.90.30,4520,PSF - SAUDE DA FAMILIA,0.00,0.00,0.00,934.77,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2051,DESPESAS COM PSF,3.3.90.39,4090,PSF,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2054,DESPESAS VINCULADAS AO PABA FIXO,3.1.90.11,4510,PAB FIXO,902629.04,0.00,0.00,0.00,0.00,647406.35,0.00,0.00,255222.69,255222.69,255222.69,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2054,DESPESAS VINCULADAS AO PABA FIXO,3.1.90.16,4510,PAB FIXO,100000.00,0.00,0.00,0.00,0.00,68200.00,0.00,0.00,31043.21,31043.21,31043.21,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2054,DESPESAS VINCULADAS AO PABA FIXO,3.1.90.94,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2054,DESPESAS VINCULADAS AO PABA FIXO,3.3.90.30,4510,PAB FIXO,60000.00,0.00,300066.78,0.00,0.00,75016.71,0.00,0.00,285050.07,210509.66,206856.66,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2054,DESPESAS VINCULADAS AO PABA FIXO,3.3.90.39,4510,PAB FIXO,100000.00,0.00,242385.16,0.00,0.00,79000.00,0.00,0.00,262677.25,117683.54,74250.62,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2058,MANUT E CONSERVACAO DOS PREDIOS DA SAUDE,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2058,MANUT E CONSERVACAO DOS PREDIOS DA SAUDE,3.3.90.39,1,Livre,0.00,0.00,45.00,0.00,0.00,0.00,0.00,0.00,39.26,39.26,39.26,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2058,MANUT E CONSERVACAO DOS PREDIOS DA SAUDE,3.3.90.39,40,ASPS,5000.00,0.00,142909.06,0.00,0.00,4856.68,0.00,0.00,138052.38,138052.38,138052.38,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2060,MANUT E CONSERV DE BENS MOVEIS E IMOVEIS,3.3.90.30,40,ASPS,5000.00,0.00,3090.00,0.00,0.00,5000.00,0.00,0.00,3089.80,3089.80,3089.80,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2060,MANUT E CONSERV DE BENS MOVEIS E IMOVEIS,3.3.90.39,40,ASPS,20000.00,0.00,20020.00,0.00,0.00,16678.00,0.00,0.00,23342.00,23342.00,23342.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2144,MANUTENCAO DO PSF,3.3.90.30,4266,CUSTEIO DE UBS - PSF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2162,MANUTENCAO DO PROGRAMA DST/AIDS,3.3.90.14,4122,DST/AIDS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2162,MANUTENCAO DO PROGRAMA DST/AIDS,3.3.90.30,4122,DST/AIDS,100.00,0.00,179.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2162,MANUTENCAO DO PROGRAMA DST/AIDS,3.3.90.33,4122,DST/AIDS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2162,MANUTENCAO DO PROGRAMA DST/AIDS,3.3.90.35,4122,DST/AIDS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2162,MANUTENCAO DO PROGRAMA DST/AIDS,3.3.90.36,4122,DST/AIDS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2162,MANUTENCAO DO PROGRAMA DST/AIDS,3.3.90.39,4122,DST/AIDS,981.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2164,MANUTENCAO E CONSERVACAO DA FROTA - SMS,3.3.90.30,40,ASPS,70000.00,0.00,103682.70,0.00,0.00,45285.00,0.00,0.00,128235.97,116714.39,80609.17,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2164,MANUTENCAO E CONSERVACAO DA FROTA - SMS,3.3.90.39,40,ASPS,21140.20,0.00,5037.89,0.00,0.00,9425.00,0.00,0.00,16695.42,15872.76,15245.78,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2165,INCENTIVO A ATENCAO BASICA,3.3.90.30,4011,ATENCAO BASICA - ESTADO,35000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,18917.72,12275.75,12275.75,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2165,INCENTIVO A ATENCAO BASICA,3.3.90.39,4011,ATENCAO BASICA - ESTADO,57086.13,0.00,100796.48,0.00,0.00,50000.00,0.00,0.00,105905.09,76408.46,73761.40,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2167,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,3.1.90.11,4521,PMAQ - PROG MELH ACES E DA QUALIDADE,53569.70,0.00,86815.62,0.00,0.00,100000.00,0.00,0.00,23715.00,23715.00,23715.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2219,LOCACAO DE IMOVEIS - MAIS MEDICOS,3.3.90.36,40,ASPS,0.00,0.00,31100.00,11739.23,0.00,12039.23,0.00,0.00,26600.00,26600.00,26600.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2219,LOCACAO DE IMOVEIS - MAIS MEDICOS,3.3.90.39,40,ASPS,0.00,0.00,0.00,95561.52,0.00,95561.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2221,LOCACAO DE IMOVEIS - SAUDE,3.3.90.36,40,ASPS,0.00,0.00,0.00,49634.03,0.00,46275.70,0.00,0.00,3358.33,3358.33,3358.33,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2221,LOCACAO DE IMOVEIS - SAUDE,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2222,Manutencao da Estruturacao Tecnologica da Vigilancia em Saude,3.3.90.30,4710,TETO FINANC VIG EM SAUDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2222,Manutencao da Estruturacao Tecnologica da Vigilancia em Saude,3.3.90.39,4710,TETO FINANC VIG EM SAUDE,200.00,0.00,9760.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2235,DESPESAS COM PACS - 4080,3.1.90.11,4080,PACS,18298.06,0.00,38552.44,0.00,0.00,56850.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,161880,6,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,10,Saúde,301,Atenção Básica,109,SAUDE E VIDA,2235,DESPESAS COM PACS - 4080,3.1.90.13,4080,PACS,5200.00,0.00,0.00,0.00,0.00,5200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
