﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,3.3.90.32,4760,VIGILÂNCIA SANITÁRIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,3.3.90.33,4760,VIGILÂNCIA SANITÁRIA,500.00,0.00,519.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1019.95
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,3.3.90.36,4760,VIGILÂNCIA SANITÁRIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,3.3.90.39,40,ASPS,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,272.00,272.00,272.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,3.3.90.39,4760,VIGILÂNCIA SANITÁRIA,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1525.00,1525.00,1525.00,0.00,0.00,2000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,3.3.90.46,40,ASPS,7461.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,7464.62,7464.62,6859.34,0.00,0.00,7471.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,4.4.90.30,4760,VIGILÂNCIA SANITÁRIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.00,42.00,42.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,4.4.90.39,4760,VIGILÂNCIA SANITÁRIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,4.4.90.52,1281,OC B.BRASIL - AQU.EQUIPAMENTOS,0.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,304,Vigilância Sanitária,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2069,MANUTENÇÃO DO PROG. VIGILÂNCIA SANITÁRIA - BLOCO VIGILÂNCIA EM SAÚDE,4.4.90.52,4760,VIGILÂNCIA SANITÁRIA,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,458.00,458.00,458.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.04,4190,EPIDEMIOLOGIA E VACINACOES ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.08,1,LIVRE,30538.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30262.37,30262.37,27552.26,0.00,0.00,30538.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.11,40,ASPS,296057.00,0.00,0.00,0.00,0.00,44100.00,0.00,0.00,251901.33,251901.33,251901.33,0.00,0.00,251957.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.11,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALID.,18500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18500.00,18500.00,18500.00,0.00,0.00,18500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.11,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,97500.00,0.00,40421.57,0.00,0.00,0.00,0.00,0.00,132860.19,132860.19,132860.19,0.00,0.00,137921.57
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.13,40,ASPS,46792.00,0.00,6680.00,0.00,0.00,0.00,0.00,0.00,53467.23,53467.23,50226.11,0.00,0.00,53472.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.16,40,ASPS,7975.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7531.82,7531.82,7531.82,0.00,0.00,7975.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.90.94,40,ASPS,3649.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2259.04,2259.04,2259.04,0.00,0.00,3649.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.1.91.13,40,ASPS,25532.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24900.03,24900.03,24900.03,0.00,0.00,25532.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.14,40,ASPS,400.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,561.50,561.50,561.50,0.00,0.00,600.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.30,4190,EPIDEMIOLOGIA E VACINACOES ESTADUAL,8300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.30,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35458.75,35458.75,34499.07,0.00,0.00,39000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.32,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.33,40,ASPS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.36,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.39,40,ASPS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,265.62,265.62,265.62,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.39,4190,EPIDEMIOLOGIA E VACINACOES ESTADUAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.39,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11520.69,11520.69,11124.42,0.00,0.00,12500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,3.3.90.46,40,ASPS,28188.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27515.46,27515.46,25101.07,0.00,0.00,28188.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,4.4.90.30,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,4.4.90.39,40,ASPS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,8,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,305,Vigilância Epidemiológica,802,APOIO E INCENTIVO AS AÇÕES DE VIGILÂNCIA EM SAÚDE,2070,MANUTENÇÃO DO PROG. VIGILÂNCIA EPIDEMIOLÓGICA E AMBIENTAL EM SAÚDE - BLOCO VIGIL,4.4.90.52,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,3000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1036.80,1036.80,1036.80,0.00,0.00,2500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,10,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO E TURISMO,1,SECRETARIA DE DESENVOLVIMENTO ECONÔMICO E TURISMO,PRM,11,TRABALHO,333,Empregabilidade,1103,GERAÇÃO DE TRABALHO E RENDA,2081,AÇÕES PARA GERAÇÃO DE TRABALHO E RENDA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,10,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO E TURISMO,1,SECRETARIA DE DESENVOLVIMENTO ECONÔMICO E TURISMO,PRM,11,TRABALHO,333,Empregabilidade,1103,GERAÇÃO DE TRABALHO E RENDA,2081,AÇÕES PARA GERAÇÃO DE TRABALHO E RENDA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1008,"EQUIPAMENTO PARA A SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",4.4.90.30,20,MANUTENCAO E DESENV. ENSINO - MDE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1008,"EQUIPAMENTO PARA A SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",4.4.90.39,20,MANUTENCAO E DESENV. ENSINO - MDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,40.00,40.00,0.00,0.00,300.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,1008,"EQUIPAMENTO PARA A SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",4.4.90.52,20,MANUTENCAO E DESENV. ENSINO - MDE,3000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,7577.00,7577.00,7577.00,0.00,0.00,10500.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2016,"MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",3.1.90.04,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2016,"MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",3.1.90.04,20,MANUTENCAO E DESENV. ENSINO - MDE,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,6853.35,6853.35,6853.35,0.00,0.00,7000.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2016,"MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",3.1.90.05,1,LIVRE,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2016,"MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",3.1.90.05,20,MANUTENCAO E DESENV. ENSINO - MDE,84.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2016,"MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",3.1.90.08,1,LIVRE,7799.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,590.84,590.84,590.84,0.00,0.00,2799.00
2017,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,161104,6,"SECRETARIA MUNICIPAL DE EDUCACAO, CULTURA E ESPORTE",1,SECRETARIA DE EDUCAÇÃO,SCE,12,EDUCACAO,122,Administração Geral,1,APOIO ADMINISTRATIVO,2016,"MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO, CULTURA E ESPORTE",3.1.90.08,20,MANUTENCAO E DESENV. ENSINO - MDE,35214.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,29797.04,29797.04,27449.69,0.00,0.00,31714.00
