﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.2112E19,CONTRIBUIÇÕES SOCIAIS - RPPS E MILITARES - INTRA OFSS,S,5,N,P,P,,,0,0,0.00,0.00,0.00,849828.65,0.00,849828.65
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.211201E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,849828.65,0.00,849828.65
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.21120101E19,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,S,7,N,P,P,,,0,0,0.00,0.00,0.00,849828.65,0.00,849828.65
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.2112010102E19,CONTRIBUIÇÃO SERVIDOR - ATIVOS,S,8,N,P,P,,,0,0,0.00,0.00,0.00,827101.63,0.00,827101.63
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.211201010200001E19,CONTRIBUIÇÃO SERVIDOR - ATIVOS,A,9,S,P,N,,,899,0,0.00,0.00,0.00,827101.63,0.00,827101.63
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.2112010103E19,CONTRIBUIÇÃO SERVIDOR - INATIVOS,S,8,N,P,P,,,0,0,0.00,0.00,0.00,22727.02,0.00,22727.02
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.2112010103000015E19,CONTRIBUIÇÃO SERVIDOR - INATIVOS,A,9,S,P,N,,,899,0,0.00,0.00,0.00,22727.02,0.00,22727.02
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.2113E19,CONTRIBUIÇÕES SOCIAIS - RPPS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,1151407.91,0.00,1151407.91
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.211301E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,1151407.91,0.00,1151407.91
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.21130101E19,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO - RPPS,S,7,N,P,P,,,0,0,0.00,0.00,0.00,1151407.91,0.00,1151407.91
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0,0,0.00,0.00,0.00,84620.10,0.00,84620.10
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0,0,0.00,0.00,0.00,163348.29,0.00,163348.29
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0,0,0.00,0.00,0.00,87087.07,0.00,87087.07
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0,0,0.00,0.00,0.00,179131.03,0.00,179131.03
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0,0,0.00,0.00,0.00,460810.63,0.00,460810.63
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.21130101E19,CONTRIBUIÇÕES PATRONAIS AO RPPS,A,8,S,P,N,,,0,0,0.00,0.00,0.00,176410.79,0.00,176410.79
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.219E19,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,4,N,P,P,,,0,0,0.00,0.00,0.00,111814.80,0.00,111814.80
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.2191E19,OUTRAS CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,0.00,111814.80,0.00,111814.80
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.219196E19,OUTRAS CONTRIBUICOES SOCIAIS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,111814.80,0.00,111814.80
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.219196E19,OUTRAS CONTRIBUICOES SOCIAIS,A,7,S,P,N,,,0,0,0.00,0.00,0.00,111814.80,0.00,111814.80
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.3E19,"EXPLORAÇÃO E VENDA DE BENS, SERVIÇOS E DIREITOS",S,2,N,P,P,,,0,0,0.00,0.00,7007.52,611514.41,0.00,604506.89
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.33E19,EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,3,N,P,P,,,0,0,0.00,0.00,7007.52,611514.41,0.00,604506.89
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.331E19,VALOR BRUTO DE EXPLORAÇÃO DE BENS E DIREITOS E PRESTAÇÃO DE SERVIÇOS,S,4,N,P,P,,,0,0,0.00,0.00,7007.52,611514.41,0.00,604506.89
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.3311E19,"VALOR BRUTO DE EXPLORAÇÃO DE BENS, DIREITOS E PRESTAÇÃO DE SERVIÇOS - CONSOLIDAÇÃO",S,5,N,P,P,,,0,0,0.00,0.00,7007.52,611514.41,0.00,604506.89
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.331128E19,CONCESSÃO E PERMISSÃO - DIR. USO DE BENS PÚBLICOS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,383155.50,0.00,383155.50
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.33112800000001E19,CONCESSÃO E PERMISSÃO - DIR. USO DE BENS PÚBLICOS,A,7,S,P,N,,,0,0,0.00,0.00,0.00,383155.50,0.00,383155.50
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.331137E19,SERVIÇOS ADMINISTRATIVOS,S,6,N,P,P,,,0,0,0.00,0.00,5459.13,206382.53,0.00,200923.40
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331137000000009E19,SERVICOS ADMINISTRATIVOS,A,7,S,P,N,,,899,0,0.00,0.00,5459.13,206382.53,0.00,200923.40
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.331199E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS PROVENIENTES DE PRESTAÇÃO DE SERVICOS,S,6,N,P,P,,,0,0,0.00,0.00,1548.39,21976.38,0.00,20427.99
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.331199000000002E19,SERVIÇOS DE MÁQUINAS,A,7,S,P,N,,,899,0,0.00,0.00,1548.39,21976.38,0.00,20427.99
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.4E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P,P,,,0,0,0.00,0.00,371706.56,4847205.44,0.00,4475498.88
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.42E19,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0,0,0.00,0.00,20712.78,129673.48,0.00,108960.70
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.424E19,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS,S,4,N,P,P,,,0,0,0.00,0.00,20712.78,129673.48,0.00,108960.70
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.4241E19,JUROS E ENCARGOS DE MORA SOBRE CRÉDITOS TRIBUTÁRIOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,20712.78,129673.48,0.00,108960.70
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.424102E19,JUROS E ENCARGOS DE MORA SOBRE AS TAXAS,S,6,N,P,P,,,0,0,0.00,0.00,20590.00,49436.25,0.00,28846.25
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.42410201E19,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,S,7,N,P,P,,,0,0,0.00,0.00,20590.00,49436.25,0.00,28846.25
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.42410201000001E19,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,8,S,P,N,,,899,0,0.00,0.00,20590.00,49436.25,0.00,28846.25
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.424107E19,MULTAS E JUROS SOBRE ISS,S,6,N,P,P,,,0,0,0.00,0.00,89.16,5176.21,0.00,5087.05
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.424107000000009E19,MULTAS E JUROS SOBRE ISS,A,7,S,P,N,,,899,0,0.00,0.00,89.16,5176.21,0.00,5087.05
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.42411E19,MULTAS E JUROS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,N,P,P,,,0,0,0.00,0.00,33.62,1788.11,0.00,1754.49
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.424110000000002E19,MULTAS E JUROS DAS TAXAS,A,7,S,P,N,,,899,0,0.00,0.00,33.62,1788.11,0.00,1754.49
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.424116E19,MULTAS E JUROS DE DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P,P,,,0,0,0.00,0.00,0.00,73272.91,0.00,73272.91
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.42411601E19,MULTAS E JUROS DIVIDA ATIVA  TRIBUTARIA,S,7,N,P,P,,,0,0,0.00,0.00,0.00,63095.22,0.00,63095.22
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.424116010000001E19,MULTAS E JUROS DE DIVIDA ATIVA TRIBUTARIA,A,8,S,P,N,,,899,0,0.00,0.00,0.00,63095.22,0.00,63095.22
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.4241160199999996E19,MULTAS E JUROS DE DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,7,N,P,P,,,0,0,0.00,0.00,0.00,10177.69,0.00,10177.69
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.4241160200000004E19,MULTAS E JUROS DE DÍVIDA ATIVA NÃO TRIBUTARIA,A,8,S,P,N,,,899,0,0.00,0.00,0.00,10177.69,0.00,10177.69
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.45E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS E APLICAÇÕES FINANCEIRAS,S,3,N,P,P,,,0,0,0.00,0.00,350993.78,4717531.96,0.00,4366538.18
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.451E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,N,P,P,,,0,0,0.00,0.00,278721.20,1174775.03,0.00,896053.83
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.4511E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,278721.20,1174775.03,0.00,896053.83
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.451101E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,N,P,P,,,0,0,0.00,0.00,118786.49,393316.65,0.00,274530.16
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.451101E19,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CONSOLIDAÇÃO,A,7,S,P,N,,,0,0,0.00,0.00,118786.49,393316.65,0.00,274530.16
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.451102E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,N,P,P,,,0,0,0.00,0.00,16794.58,781458.38,0.00,764663.80
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.451102000000009E19,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,7,S,P,N,,,899,0,0.00,0.00,16794.58,781458.38,0.00,764663.80
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.451197E19,(-) DEDUÇÕES,S,6,N,P,P,,,0,0,0.00,0.00,143140.13,0.00,143140.13,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.451197000000009E19,(-) DEDUÇÕES DE RECURSOS DO RPPS,A,7,S,P,N,,,800,0,0.00,0.00,143140.13,0.00,143140.13,0.00
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.452E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS,S,4,N,P,P,,,0,0,0.00,0.00,72272.58,3542756.93,0.00,3470484.35
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.4521E19,REMUNERAÇÃO DE APLICAÇÕES FINANCEIRAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0,0,0.00,0.00,72272.58,3542756.93,0.00,3470484.35
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.452103E19,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,6,N,P,P,,,0,0,0.00,0.00,72272.58,3542756.93,0.00,3470484.35
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.452103000000002E19,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,A,7,S,P,N,,,899,0,0.00,0.00,72272.58,3542756.93,0.00,3470484.35
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0,0,0.00,0.00,720638.40,34820485.33,0.00,34099846.93
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0,0,0.00,0.00,15383.67,987356.58,0.00,971972.91
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0,0,0.00,0.00,15383.67,30201.07,0.00,14817.40
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA - INTRA OFSS,S,5,N,P,P,,,0,0,0.00,0.00,15383.67,30201.07,0.00,14817.40
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.511208E19,VALORES DIFERIDOS - INSCRIÇÃO,S,6,N,P,P,,,0,0,0.00,0.00,15383.67,30201.07,0.00,14817.40
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4.511208000000002E19,VALORES DIFERISO - INSCRIÇÃO,A,7,S,P,N,,,0,0,0.00,0.00,15383.67,30201.07,0.00,14817.40
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.513E19,TRANSFERENCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RPPS,S,4,N,P,P,,,0,0,0.00,0.00,0.00,957155.51,0.00,957155.51
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.5132E19,TRANSFERENCIAS RECEBIDAS PARA APORTES DE RECURSOS PARA O RPPS - INTRA OFSS,S,5,N,P,P,,,0,0,0.00,0.00,0.00,957155.51,0.00,957155.51
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.513202E19,FUNDO EM CAPITALIZAÇÃO,S,6,N,P,P,,,0,0,0.00,0.00,0.00,957155.51,0.00,957155.51
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.51320299E19,OUTROS APORTES PARA O RPPS,S,7,N,P,P,,,0,0,0.00,0.00,0.00,957155.51,0.00,957155.51
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,9,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,RPP,4.51320299000001E19,OUTROS APORTES PARA O RPPS,A,8,S,P,N,,,899,0,0.00,0.00,0.00,957155.51,0.00,957155.51
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,P,,,0,0,0.00,0.00,705254.73,33819365.19,0.00,33114110.46
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS,S,4,N,P,P,,,0,0,0.00,0.00,669218.73,30148504.18,0.00,29479285.45
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.5213E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0,0,0.00,0.00,10082.22,16041364.80,0.00,16031282.58
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521302E19,COTA-PARTE FPM,S,6,N,P,P,,,0,0,0.00,0.00,0.00,14036392.92,0.00,14036392.92
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521302000000009E19,COTA-PARTE DO FPM,A,7,S,P,N,,,899,0,0.00,0.00,0.00,14036392.92,0.00,14036392.92
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521303E19,COTA-PARTE ITR,S,6,N,P,P,,,0,0,0.00,0.00,0.00,16674.52,0.00,16674.52
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521303000000009E19,COTA-PARTE DO ITR,A,7,S,P,N,,,899,0,0.00,0.00,0.00,16674.52,0.00,16674.52
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521306E19,TRANSFERENCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,6,N,P,P,,,0,0,0.00,0.00,5540.76,317050.40,0.00,311509.64
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521306E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - UNIÃO,A,7,S,P,N,,,0,0,0.00,0.00,5540.76,317050.40,0.00,311509.64
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521307E19,TRANSFERÊNCIAS DE RECURSOS DO SUS,S,6,N,P,P,,,0,0,0.00,0.00,4541.46,886564.88,0.00,882023.42
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,6,SECRETARIA DE SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO DA SAUDE - RECURSOS DA UNIAO,SCS,4.521307000000002E19,ATENÇÃO BÁSICA,A,7,S,P,N,,,899,0,0.00,0.00,4541.46,886564.88,0.00,882023.42
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521308E19,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSITENCIA SOCIAL - FNAS,S,6,N,P,P,,,0,0,0.00,0.00,0.00,204270.98,0.00,204270.98
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521308000000009E19,TRANSFERENCIAS DE RECURSOS DO FNAS,A,7,S,P,N,,,899,0,0.00,0.00,0.00,204270.98,0.00,204270.98
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521309E19,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,N,P,P,,,0,0,0.00,0.00,0.00,308763.68,0.00,308763.68
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521309000000009E19,TRANSFERENCIAS DE RECURSOS DO FNDE,A,7,S,P,N,,,899,0,0.00,0.00,0.00,308763.68,0.00,308763.68
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521399E19,OUTRAS PARTICIPAÇÕES NA RECEITA DA UNIÃO,S,6,N,P,P,,,0,0,0.00,0.00,0.00,271647.42,0.00,271647.42
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521399E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - UNIÃO,A,7,S,P,N,,,0,0,0.00,0.00,0.00,70352.16,0.00,70352.16
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521399E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - UNIÃO,A,7,S,P,N,,,0,0,0.00,0.00,0.00,201295.26,0.00,201295.26
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.5214E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS - INTER OFSS - ESTADO,S,5,N,P,P,,,0,0,0.00,0.00,659136.51,14107139.38,0.00,13448002.87
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521401E19,COTA-PARTE ICMS,S,6,N,P,P,,,0,0,0.00,0.00,4025.04,10380134.18,0.00,10376109.14
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521401000000009E19,COTA-PARTE DO ICMS,A,7,S,P,N,,,899,0,0.00,0.00,4025.04,10380134.18,0.00,10376109.14
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521402E19,COTA-PARTE IPVA,S,6,N,P,P,,,0,0,0.00,0.00,818.04,834808.28,0.00,833990.24
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521402000000009E19,COTA-PARTE DO IPVA,A,7,S,P,N,,,899,0,0.00,0.00,818.04,834808.28,0.00,833990.24
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521403E19,COTA-PARTE IPI-EXPORTAÇÃO,S,6,N,P,P,,,0,0,0.00,0.00,0.00,102190.86,0.00,102190.86
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521403000000009E19,COTA-PARTE DO IPI - EXPORTACAO,A,7,S,P,N,,,899,0,0.00,0.00,0.00,102190.86,0.00,102190.86
2022,6,12,328,VILA FLORES,72800,PM DE VILA FLORES,290060,,,,,,4.521404E19,COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,6,N,P,P,,,0,0,0.00,0.00,0.00,6581.51,0.00,6581.51
