﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363000000000000,PERDAS INVOLUNTARIAS,S,3,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363100000000000,PERDAS INVOLUNTARIAS COM IMOBILIZADO,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363110000000000,PERDAS INVOLUNTARIAS COM IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363110100000000,PERDAS INVOLUNTARIAS DE BENS MOVEIS,S,6,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110101000000,"PERDAS INVOLUNTARIAS DE  MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110102000000,PERDAS INVOLUNTARIAS DE  BENS DE INFORMATICA,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110103000000,PERDAS INVOLUNTARIAS DE MOVEIS E UTENSILIOS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110104000000,"PERDAS INVOLUNTARIAS DE  MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110105000000,PERDAS INVOLUNTARIAS DE VEICULOS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110106000000,PERDAS INVOLUNTARIAS DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110107000000,PERDAS INVOLUNTARIAS DE BENS MOVEIS EM ANDAMENTO,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110108000000,PERDAS INVOLUNTARIAS DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110109000000,PERDAS INVOLUNTARIAS DE ARMAMENTOS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110110000000,PERDAS INVOLUNTARIAS DE SEMOVENTES,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110199000000,PERDAS INVOLUNTARIAS DE DEMAIS BENS MOVEIS,A,7,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363110200000000,PERDAS INVOLUNTARIAS DE BENS IMOVEIS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363200000000000,PERDAS INVOLUNTARIAS COM INTANGIVEIS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363210000000000,PERDAS INVOLUNTARIAS COM INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363210100000000,PERDAS  INVOLUNTARIAS COM SOFTWARES,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363210200000000,"PERDAS  INVOLUNTARIAS COM MARCAS, DIREITOS E PATENTES  INDUSTRIAIS",A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363210300000000,PERDAS  INVOLUNTARIAS COM DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363219900000000,PERDAS INVOLUNTARIAS COM DEMAIS INTANGIVEIS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363300000000000,PERDAS INVOLUNTARIAS COM ESTOQUES,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363310000000000,PERDAS INVOLUNTARIAS COM ESTOQUES - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363310100000000,PERDAS INVOLUNTARIAS COM  MERCADORIAS PARA REVENDA,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363310200000000,PERDAS INVOLUNTARIAS COM  PRODUTOS E SERVICOS ACABADOS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363310300000000,PERDAS INVOLUNTARIAS COM  PRODUTOS E SERVICOS EM  ELABORACAO,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363310400000000,PERDAS INVOLUNTARIAS COM  MATERIAS-PRIMAS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363310500000000,PERDAS INVOLUNTARIAS COM  MATERIAIS EM TRANSITO,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363310600000000,PERDAS INVOLUNTARIAS COM  ALMOXARIFADO,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363310700000000,PERDAS INVOLUNTARIAS COM  ADIANTAMENTOS A  FORNECEDORES,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,363319900000000,PERDAS INVOLUNTARIAS COM  OUTROS ESTOQUES,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363900000000000,OUTRAS PERDAS INVOLUNTARIAS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,363910000000000,OUTRAS PERDAS INVOLUNTARIAS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,364000000000000,INCORPORACAO DE PASSIVOS,S,3,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,364100000000000,INCORPORACAO DE PASSIVOS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,364110000000000,INCORPORACAO DE PASSIVOS - CONSOLIDACAO,A,5,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,365000000000000,DESINCORPORACAO DE ATIVOS,S,3,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,365100000000000,DESINCORPORACAO DE ATIVOS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,365110000000000,DESINCORPORACAO DE ATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110100000000,DESINCORPORACAO DE DIVIDA ATIVA TRIBUTARIA,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110200000000,DESINCORPORACAO DE DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110300000000,DESINCORPORACAO DE CREDITOS A RECEBER,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110400000000,DESINCORPORACAO DE INVESTIMENTOS E APLICACOES TEMPORARIAS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110500000000,DESINCORPORACAO DE ESTOQUES,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110600000000,DESINCORPORACAO DE INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110700000000,DESINCORPORACAO DE IMOBILIZADO,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365110800000000,DESINCORPORACAO DE INTANGIVEL,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,365119900000000,OUTRAS DESINCORPORACOES DE ATIVOS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,365120000000000,DESINCORPORACAO DE ATIVOS - INTRA OFSS,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,365130000000000,DESINCORPORACAO DE ATIVOS - INTER OFSS - UNIAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,365140000000000,DESINCORPORACAO DE ATIVOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,365150000000000,DESINCORPORACAO DE ATIVOS - INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,370000000000000,TRIBUTARIAS,S,2,N,P, ,,,0,0,0.00,0.00,4691.22,0.00,4691.22,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,371000000000000,"IMPOSTOS, TAXAS E CONTRIBUICOES DE MELHORIA",S,3,N,P, ,,,0,0,0.00,0.00,160.50,0.00,160.50,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,371100000000000,IMPOSTOS,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,371110000000000,IMPOSTOS- CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110100000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110200000000,IPVA,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110300000000,ITCMD,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110400000000,ICMS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110500000000,IPTU,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110600000000,ITBI,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110700000000,ISS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110800000000,ITR,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371110900000000,IMPOSTO S/ PRODUTOS INDUSTRIALIZADOS - IPI,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371111000000000,IMPOSTO S/ OPERACOES FINANCEIRAS - IOF,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371111100000000,IMPOSTO S/ IMPORTACAO - II,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371119900000000,OUTROS IMPOSTOS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,371200000000000,TAXAS,S,4,N,P, ,,,0,0,0.00,0.00,160.50,0.00,160.50,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,371210000000000,TAXAS - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,160.50,0.00,160.50,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371210100000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371210200000000,TAXAS PELA PRESTACAO DE SERVICOS,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371219900000000,OUTRAS TAXAS,A,6,S,P, ,,,0,0,0.00,0.00,160.50,0.00,160.50,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,371300000000000,CONTRIBUICOES DE MELHORIA,S,4,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,371310000000000,CONTRIBUICOES DE MELHORIA - CONSOLIDACAO,S,5,N,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,1,CISGA - DIRETORIA EXECUTIVA,1,ADMINISTRATIVO,CNS,371310100000000,CONTRIBUICOES DE MELHORIA,A,6,S,P, ,,,0,0,0.00,0.00,0.00,0.00,0.00,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,372000000000000,CONTRIBUICOES,S,3,N,P, ,,,0,0,0.00,0.00,4530.72,0.00,4530.72,0.00
2022,6,12,85,GARIBALDI,88302,CISGA - CONS. INTERM. DE DESENV. SUSTENT. DA SERRA GAÚCHA - CISGA,289807,,,,,,372100000000000,CONTRIBUICOES SOCIAIS,S,4,N,P, ,,,0,0,0.00,0.00,4000.00,0.00,4000.00,0.00
