﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.61E19,REAVALIACAO REDUCAO A VALOR RECUPERAVEL E AJUSTE PARA PERDAS,S,3,N, , ,,,0,0,0.00,0.00,91886.71,0.00,91886.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.617E19,VARIACAO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CREDITOS E DE INVEST,S,4,N, , ,,,0,0,0.00,0.00,91886.71,0.00,91886.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.6171E19,VARIACAO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CREDITOS E DE INVEST  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,91886.71,0.00,91886.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,3.617101E19,AJUSTE PARA PERDAS EM CREDITOS TRIBUTARIOS,A,6,S,P,P,,,0,0,0.00,0.00,91886.71,0.00,91886.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.65E19,DESINCORPORACAO DE ATIVOS,S,3,N, , ,,,0,0,0.00,0.00,16853318.46,5531884.16,11321434.30,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.651E19,DESINCORPORACAO DE ATIVOS,S,4,N, , ,,,0,0,0.00,0.00,16853318.46,5531884.16,11321434.30,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.6511E19,DESINCORPORACAO DE ATIVOS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,16853318.46,5531884.16,11321434.30,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,3.651103E19,DESINCORPORACAO DE CREDITOS A RECEBER,A,6,S,P,P,,,0,0,0.00,0.00,16853318.46,5531884.16,11321434.30,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.7E19,TRIBUTARIAS,S,2,N, , ,,,0,0,0.00,0.00,272560.71,0.00,272560.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.72E19,CONTRIBUICOES,S,3,N, , ,,,0,0,0.00,0.00,272560.71,0.00,272560.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.721E19,CONTRIBUICOES SOCIAIS,S,4,N, , ,,,0,0,0.00,0.00,272560.71,0.00,272560.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.7211E19,CONTRIBUICOES SOCIAIS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,272560.71,0.00,272560.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,3.721102E19,PISPASEP,A,6,S,P,P,,,0,0,0.00,0.00,272560.71,0.00,272560.71,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.9E19,OUTRAS VARIACOES PATRIMONIAIS DIMINUTIVAS,S,2,N, , ,,,0,0,0.00,0.00,553.00,0.00,553.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.91E19,PREMIACOES,S,3,N, , ,,,0,0,0.00,0.00,553.00,0.00,553.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,3.914E19,PREMIACOES DESPORTIVAS,S,4,N, , ,,,0,0,0.00,0.00,553.00,0.00,553.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,3.9141E19,PREMIACOES DESPORTIVAS  CONSOLIDACAO,A,5,S,P,P,,,0,0,0.00,0.00,553.00,0.00,553.00,0.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.0E19,VARIACAO PATRIMONIAL AUMENTATIVA,S,1,N, , ,,,0,0,0.00,0.00,41476.32,45348974.97,0.00,45307498.65
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.1E19,IMPOSTOS TAXAS E CONTRIBUICOES DE MELHORIA,S,2,N, , ,,,0,0,0.00,0.00,6613.43,1196166.39,0.00,1189552.96
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.11E19,IMPOSTOS,S,3,N, , ,,,0,0,0.00,0.00,4733.59,1160340.18,0.00,1155606.59
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.112E19,IMPOSTOS SOBRE PATRIMONIO E A RENDA,S,4,N, , ,,,0,0,0.00,0.00,4602.35,823372.95,0.00,818770.60
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.1121E19,IMPOSTOS SOBRE PATRIMONIO E A RENDA  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,4602.35,823372.95,0.00,818770.60
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.112102E19,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,A,6,S,P,P,,,0,0,0.00,0.00,152.35,86571.34,0.00,86418.99
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.112103E19,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,N, , ,,,0,0,0.00,0.00,0.00,445586.13,0.00,445586.13
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.11210301E19,IR  PESSOAS FISICAS,A,7,S,P,P,,,0,0,0.00,0.00,0.00,377970.39,0.00,377970.39
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.1121030200000004E19,IR  PESSOAS JURIDICAS,A,7,S,P,P,,,0,0,0.00,0.00,0.00,67615.74,0.00,67615.74
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.112104E19,ITBI,A,6,S,P,P,,,0,0,0.00,0.00,4450.00,291215.48,0.00,286765.48
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.113E19,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,N, , ,,,0,0,0.00,0.00,131.24,336967.23,0.00,336835.99
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.1131E19,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,131.24,336967.23,0.00,336835.99
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.113102E19,ISS,A,6,S,P,P,,,0,0,0.00,0.00,131.24,336967.23,0.00,336835.99
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.12E19,TAXAS,S,3,N, , ,,,0,0,0.00,0.00,1879.84,35826.21,0.00,33946.37
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.121E19,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,N, , ,,,0,0,0.00,0.00,1800.00,9487.28,0.00,7687.28
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.1211E19,TAXAS PELO EXERCICIO DO PODER DE POLICIA  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,1800.00,9487.28,0.00,7687.28
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.121101E19,TAXA DE FISCALIZACAO DE LOCALIZACAO E FUNCIONAMENTO,A,6,S,P,P,,,0,0,0.00,0.00,0.00,656.22,0.00,656.22
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.121106E19,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,6,S,P,P,,,0,0,0.00,0.00,0.00,532.00,0.00,532.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.121111E19,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,N, , ,,,0,0,0.00,0.00,0.00,1290.10,0.00,1290.10
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.12111101E19,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA  SAUDE,A,7,S,P,P,,,0,0,0.00,0.00,0.00,1290.10,0.00,1290.10
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.121115E19,TAXA DE SERVICOS ADMINISTRATIVO,S,6,N, , ,,,0,0,0.00,0.00,0.00,4632.60,0.00,4632.60
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.12111501E19,ATOS DA ADMINISTRACAO EM GERAL,A,7,S,P,P,,,0,0,0.00,0.00,0.00,4632.60,0.00,4632.60
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.121197E19,DEDUCOES,S,6,N, , ,,,0,0,0.00,0.00,1800.00,2376.36,0.00,576.36
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.12119799E19,OUTRAS DEDUCOES,A,7,S,P,P,,,0,0,0.00,0.00,1800.00,2376.36,0.00,576.36
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.122E19,TAXAS PELA PRESTACAO DE SERVICOS,S,4,N, , ,,,0,0,0.00,0.00,79.84,26338.93,0.00,26259.09
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.1221E19,TAXAS PELA PRESTACAO DE SERVICOS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,79.84,26338.93,0.00,26259.09
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.122173E19,TAXA DE SEGURANCA PREVENTIVA,A,6,S,P,P,,,0,0,0.00,0.00,0.00,79.80,0.00,79.80
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.122199E19,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,6,S,P,P,,,0,0,0.00,0.00,79.84,26259.13,0.00,26179.29
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.2E19,CONTRIBUICOES,S,2,N, , ,,,0,0,0.00,0.00,10.00,92708.22,0.00,92698.22
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.23E19,CONTRIBUICAO DE ILUMINACAO PUBLICA,S,3,N, , ,,,0,0,0.00,0.00,10.00,92708.22,0.00,92698.22
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.231E19,CONTRIBUICAO DE ILUMINACAO PUBLICA,S,4,N, , ,,,0,0,0.00,0.00,10.00,92708.22,0.00,92698.22
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.2311E19,CONTRIBUICAO DE ILUMINACAO PUBLICA  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,10.00,92708.22,0.00,92698.22
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.231101E19,CONTRIBUICAO DE ILUMINACAO PUBLICA,A,6,S,P,P,,,0,0,0.00,0.00,10.00,92708.22,0.00,92698.22
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.3E19,EXPLORACAO E VENDA DE BENS SERVICOS E DIREITOS,S,2,N, , ,,,0,0,0.00,0.00,466.10,274727.93,0.00,274261.83
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.33E19,EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,3,N, , ,,,0,0,0.00,0.00,466.10,274727.93,0.00,274261.83
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.331E19,VALOR BRUTO DE EXPLORACAO DE BENS E DIREITOS E PRESTACAO DE SERVICOS,S,4,N, , ,,,0,0,0.00,0.00,466.10,274727.93,0.00,274261.83
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.3311E19,VALOR BRUTO DE EXPLORACAO DE BENS DIREITOS E PRESTACAO DE SERVICOS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,466.10,274727.93,0.00,274261.83
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.33114E19,SERVICOS AGROPECUARIOS,A,6,S,P,P,,,0,0,0.00,0.00,240.00,111046.56,0.00,110806.56
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.331141E19,SERVICOS DE REPARACAOMANUTENCAO E INSTALACAO,A,6,S,P,P,,,0,0,0.00,0.00,0.00,1937.11,0.00,1937.11
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.331145E19,SERVICOS DE FORNECIMENTO DE AGUA,A,6,S,P,P,,,0,0,0.00,0.00,226.10,158155.71,0.00,157929.61
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.331156E19,SERVICOS VETERINARIOS,A,6,S,P,P,,,0,0,0.00,0.00,0.00,3588.55,0.00,3588.55
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.4E19,VARIACOES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N, , ,,,0,0,0.00,0.00,4795.02,395465.99,0.00,390670.97
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.42E19,JUROS E ENCARGOS DE MORA,S,3,N, , ,,,0,0,0.00,0.00,12.45,3192.89,0.00,3180.44
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.424E19,JUROS E ENCARGOS DE MORA SOBRE CREDITOS TRIBUTARIOS,S,4,N, , ,,,0,0,0.00,0.00,12.45,3192.89,0.00,3180.44
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.4241E19,JUROS E ENCARGOS DE MORA SOBRE CREDITOS TRIBUTARIOS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,12.45,3192.89,0.00,3180.44
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.424107E19,MULTAS E JUROS SOBRE ISS,A,6,S,P,P,,,0,0,0.00,0.00,0.00,1075.05,0.00,1075.05
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.42411E19,MULTAS E JUROS TAXAS PELA PRESTACAO DE SERVICOS,A,6,S,P,P,,,0,0,0.00,0.00,12.45,2115.84,0.00,2103.39
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.424116E19,MULTAS E JUROS DE DIVIDA ATIVA TRIBUTARIA,A,6,S,P,P,,,0,0,0.00,0.00,0.00,2.00,0.00,2.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.45E19,REMUNERACAO DE DEPOSITOS BANCARIOS E APLICACOES FINANCEIRAS,S,3,N, , ,,,0,0,0.00,0.00,4782.57,392273.10,0.00,387490.53
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.451E19,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,N, , ,,,0,0,0.00,0.00,47.50,337326.02,0.00,337278.52
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.4511E19,REMUNERACAO DE DEPOSITOS BANCARIOS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,47.50,337326.02,0.00,337278.52
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.451101E19,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,A,6,S,P,P,,,0,0,0.00,0.00,0.00,110929.73,0.00,110929.73
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.451102E19,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,S,P,P,,,0,0,0.00,0.00,47.50,226396.29,0.00,226348.79
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.452E19,REMUNERACAO DE APLICACOES FINANCEIRAS,S,4,N, , ,,,0,0,0.00,0.00,4735.07,54947.08,0.00,50212.01
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.4521E19,REMUNERACAO DE APLICACOES FINANCEIRAS  CONSOLIDACAO,S,5,N, , ,,,0,0,0.00,0.00,4735.07,54947.08,0.00,50212.01
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.452101E19,REMUNERACAO DE APLICACOES FINANCEIRAS DE RECURSOS VINCULADOS,A,6,S,P,P,,,0,0,0.00,0.00,4735.07,54420.78,0.00,49685.71
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.452102E19,REMUNERACAO DE APLICACOES FINANCEIRAS DE RECURSOS NAO VINCULADOS,A,6,S,P,P,,,0,0,0.00,0.00,0.00,526.30,0.00,526.30
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGACOES RECEBIDAS,S,2,N, , ,,,0,0,0.00,0.00,24660.35,28911832.46,0.00,28887172.11
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N, , ,,,0,0,0.00,0.00,0.00,70000.00,0.00,70000.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA,S,4,N, , ,,,0,0,0.00,0.00,0.00,70000.00,0.00,70000.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUCAO ORCAMENTARIA  INTRA OFSS,S,5,N, , ,,,0,0,0.00,0.00,0.00,70000.00,0.00,70000.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,3,SECRETARIA  MUNICIPAL DA ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4.511299E19,OUTRAS TRANSFERÊNCIAS CONCEDIDAS RECEBIDAS PARA EXECUCAO ORCAMENTARIA,A,6,S,P,P,,,0,0,0.00,0.00,0.00,70000.00,0.00,70000.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N, , ,,,0,0,0.00,0.00,24660.35,28785860.87,0.00,28761200.52
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.521E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS,S,4,N, , ,,,0,0,0.00,0.00,24660.35,28414082.35,0.00,28389422.00
2022,6,12,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,291665,,,,,,4.5213E19,TRANSFERÊNCIAS CONSTITUCIONAIS E LEGAIS DE RECEITAS  INTER OFSS  UNIAO,S,5,N, , ,,,0,0,0.00,0.00,21848.92,20448014.42,0.00,20426165.50
