﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.12310200000001E19,ALEXANDRO ZALESKI - ME,A,7,S,C,N,,,500,0,0.00,0.00,863.76,0.00,863.76,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.12310200000001E19,VIABOL TELECOM EIRELI - EPP,A,7,S,C,N,,,0,0,463.50,0.00,0.00,127.86,335.64,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,0,0,0.00,0.00,799467.01,0.00,799467.01,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,0,0,0.00,0.00,799467.01,0.00,799467.01,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0,0,0.00,0.00,799467.01,0.00,799467.01,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,C, ,,,0,0,0.00,0.00,769708.61,0.00,769708.61,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.211100000000009E19,RECURSOS ORDINARIOS,A,6,S,C,N,,,500,0,0.00,0.00,769708.61,0.00,769708.61,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C, ,,,0,0,0.00,0.00,29758.40,0.00,29758.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,7.21130000000001E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,N,,,0,0,0.00,0.00,29758.40,0.00,29758.40,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,C, ,,,0,0,0.00,4151.02,1874425.06,2716974.77,0.00,846700.73
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.1E19,EXECUÇÃO DOS ATOS POTENCIAIS,S,2,N,C, ,,,0,0,0.00,4151.02,42519.99,85602.69,0.00,47233.72
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.12E19,EXECUÇÃO DOS ATOS POTENCIAIS PASSIVOS,S,3,N,C, ,,,0,0,0.00,4151.02,42519.99,85602.69,0.00,47233.72
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.123E19,EXECUÇÃO DE OBRIGAÇÕES CONTRATUAIS,S,4,N,C, ,,,0,0,0.00,4151.02,42519.99,85602.69,0.00,47233.72
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.1231E19,EXECUÇÃO DE OBRIGAÇÕES -CONSOLIDAÇÃO,S,5,N,C, ,,,0,0,0.00,4151.02,42519.99,85602.69,0.00,47233.72
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.123102E19,CONTRATOS DE SERVIÇOS,S,6,N,C, ,,,0,0,0.00,4151.02,42519.99,85602.69,0.00,47233.72
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.12310201E19,A EXECUTAR,S,7,N,C, ,,,0,0,0.00,4151.02,42424.09,43306.46,0.00,5033.39
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201E19,G.F INTERNET EIRELI - ME,A,8,S,C,N,,,0,0,0.00,0.00,1138.62,1546.80,0.00,408.18
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201000001E19,NICARETTA E SANTOS SOC DE ADVOGADOS,A,8,S,C,N,,,500,0,0.00,3687.52,40294.19,40800.00,0.00,4193.33
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201000001E19,ALEXANDRO ZALESKI - ME,A,8,S,C,N,,,500,0,0.00,0.00,431.88,863.76,0.00,431.88
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310201000001E19,VIABOL TELECOM EIRELI - EPP,A,8,S,C,N,,,0,0,0.00,463.50,559.40,95.90,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.12310202E19,EXECUTADOS,S,7,N,C, ,,,0,0,0.00,0.00,95.90,42296.23,0.00,42200.33
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202E19,G.F INTERNET EIRELI - ME,A,8,S,C,N,,,0,0,0.00,0.00,0.00,1138.62,0.00,1138.62
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,NICARETTA E SANTOS SOC DE ADVOGADOS,A,8,S,C,N,,,500,0,0.00,0.00,0.00,40294.19,0.00,40294.19
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,ALEXANDRO ZALESKI - ME,A,8,S,C,N,,,0,0,0.00,0.00,0.00,431.88,0.00,431.88
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.12310202000001E19,VIABOL TELECOM EIRELI - EPP,A,8,S,C,N,,,0,0,0.00,0.00,95.90,431.54,0.00,335.64
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,C, ,,,0,0,0.00,0.00,1831905.07,2631372.08,0.00,799467.01
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,C, ,,,0,0,0.00,0.00,1831905.07,2631372.08,0.00,799467.01
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,C, ,,,0,0,0.00,0.00,1831905.07,2631372.08,0.00,799467.01
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS,S,5,N,C, ,,,0,0,0.00,0.00,828234.28,830750.19,0.00,2515.91
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211100999999999E19,RECURSOS DISPONÍVEIS PARA O EXERCÍCIO,S,6,N,C, ,,,0,0,0.00,0.00,828234.28,830750.19,0.00,2515.91
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211101000000009E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,500,0,0.00,0.00,798475.88,800991.79,0.00,2515.91
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21110100000001E19,8003 EXTRAORCAMENTARIO - CM,A,7,S,C,N,8003,EXTRAORCAMENTARIO - CM,0,0,0.00,0.00,29758.40,29758.40,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO,S,5,N,C, ,,,0,0,0.00,0.00,492805.15,492805.15,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR EMPENHO - A LIQUIDAR,S,6,N,C, ,,,0,0,0.00,0.00,492805.15,492805.15,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21120100000001E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,500,0,0.00,0.00,492805.15,492805.15,0.00,0.00
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS COMPROMETIDA POR LIQUIDAÇÃO E ENTRADAS COMPENSATÓRIAS,S,5,N,C, ,,,0,0,0.00,0.00,510865.64,519169.65,0.00,8304.01
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,S,6,N,C, ,,,0,0,0.00,0.00,483470.75,489411.25,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21130100000001E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,500,0,0.00,0.00,483470.75,489411.25,0.00,5940.50
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,C, ,,,0,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21130200000001E19,8003 EXTRAORCAMENTARIO - CM,A,7,S,C,N,8003,EXTRAORCAMENTARIO - CM,0,0,0.00,0.00,27394.89,29758.40,0.00,2363.51
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,5,N,C, ,,,0,0,0.00,0.00,0.00,788647.09,0.00,788647.09
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211400999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURSOS UTILIZADA,S,6,N,C, ,,,0,0,0.00,0.00,0.00,481367.90,0.00,481367.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.21140100000001E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,500,0,0.00,0.00,0.00,481367.90,0.00,481367.90
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211402E19,UTILIZADA COM RETENÇÕES E CONSIGNAÇÕES,S,6,N,C, ,,,0,0,0.00,0.00,0.00,27394.89,0.00,27394.89
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211402E19,8003 EXTRAORCAMENTARIO - CM,A,7,S,C,N,8003,EXTRAORCAMENTARIO - CM,0,0,0.00,0.00,0.00,27394.89,0.00,27394.89
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,,,,,,8.211499000000001E19,Categoria criada automaticamente pelo sistema,S,6,N,C, ,,,0,0,0.00,0.00,0.00,279884.30,0.00,279884.30
2022,6,12,415,SÉRIO,81501,CM DE SÉRIO,291401,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,8.211499000000001E19,0001 RECURSO LIVRE,A,7,S,C,N,1,RECURSO LIVRE,0,0,0.00,0.00,0.00,279884.30,0.00,279884.30
