﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.272103E19,Plano previdenciario - provisoes de beneficios concedidos,S,6,N,P,P,,,0,0,0.00,114676309.70,756885.64,15105271.55,0.00,129024695.61
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.2721030099999998E19,Aposentadorias/pensoes/outros beneficios concedidos do plano previdenciario do RPPS,S,7,N,P,P,,,0,0,0.00,125736197.16,0.00,15105271.55,0.00,140841468.71
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721030101E19,Aposentadorias/pensoes/outros Beneficios do Plano,A,8,S,P,P,,,0,0,0.00,125736197.16,0.00,15105271.55,0.00,140841468.71
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.2721030499999998E19,(-) Compensacao previdenciaria do plano previdenciario do RPPS,S,7,N,P,P,,,0,0,11059887.46,0.00,756885.64,0.00,11816773.10,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721030501E19,( R )compensacao Previdenciaria (redutora),A,8,S,P,P,,,0,0,11059887.46,0.00,756885.64,0.00,11816773.10,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.272104E19,Plano previdenciario - provisoes de beneficios a conceder,S,6,N,P,P,,,0,0,0.00,119237844.47,40960434.28,25307090.94,0.00,103584501.13
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.2721040099999998E19,Aposentadorias/pensoes/outros beneficios a conceder do plano previdenciario do RPPS,S,7,N,P,P,,,0,0,0.00,200074837.56,0.00,24729306.13,0.00,224804143.69
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721040101E19,Aposentadorias/pensoes/outros Beneficios do Plano,A,8,S,P,P,,,0,0,0.00,200074837.56,0.00,24729306.13,0.00,224804143.69
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.27210402E19,(-) Contribuicoes do ente para o plano previdenciario do RPPS,S,7,N,P,P,,,0,0,35446535.21,0.00,14698355.79,0.00,50144891.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721040201E19,( R ) Contribuicoes do Ente (redutora),A,8,S,P,P,,,0,0,35446535.21,0.00,14698355.79,0.00,50144891.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.2721040300000002E19,(-) Contribuições do ativo para o plano previdenciário do RPPS,S,7,N,P,P,,,0,0,31080399.49,0.00,26262078.49,0.00,57342477.98,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721040301E19,( R ) Contribuicoes do Ativo (redutora),A,8,S,P,P,,,0,0,31080399.49,0.00,26262078.49,0.00,57342477.98,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.27210404E19,(-) Compensacao previdenciaria do plano previdenciario do RPPS,S,7,N,P,P,,,0,0,14310058.39,0.00,0.00,577784.81,13732273.58,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721040401E19,( R ) Compensacao Previdenciaria (redutora),A,8,S,P,P,,,0,0,14310058.39,0.00,0.00,577784.81,13732273.58,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.272105E19,Plano previdenciario - plano de amortizacao,S,6,N,P,P,,,0,0,97382768.79,0.00,55204924.40,0.00,152587693.19,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.27210598E19,(-) Outros creditos do plano de amortizacao,S,7,N,P,P,,,0,0,97382768.79,0.00,55204924.40,0.00,152587693.19,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721059801E19,(r) Outros Creditos (redutora),A,8,S,P,P,,,0,0,97382768.79,0.00,55204924.40,0.00,152587693.19,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.272107E19,Provisoes atuariais para ajustes do plano previdenciario,S,6,N,P,P,,,0,0,0.00,0.00,0.00,35559327.35,0.00,35559327.35
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.2721070099999998E19,Ajuste de resultado atuarial superavitario,A,7,S,P,P,,,0,0,0.00,0.00,0.00,35559327.35,0.00,35559327.35
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.3E19,Patrimônio liquido,S,2,N,P,P,,,0,0,28851827.32,0.00,35274484.24,35274484.24,28851827.32,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.37E19,Resultados acumulados,S,3,N,P,P,,,0,0,28851827.32,0.00,35274484.24,35274484.24,28851827.32,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.371E19,Superávits ou déficits acumulados,S,4,N,P,P,,,0,0,28851827.32,0.00,35274484.24,35274484.24,28851827.32,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.3711E19,Superávits ou déficits acumulados - consolidação,S,5,N,P,P,,,0,0,74605186.07,0.00,26641430.87,26641430.87,74605186.07,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.371101E19,Superávits ou déficits do exercício,A,6,S,P,P,,,0,0,26641430.87,0.00,0.00,26641430.87,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.371102E19,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0,0,47963755.20,0.00,26641430.87,0.00,74605186.07,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.3712E19,Superávits ou déficits acumulados - intra OFSS,S,5,N,P,P,,,0,0,0.00,44934607.77,8267874.97,8267874.97,0.00,44934607.77
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.371201E19,Superávits ou déficits do exercício,A,6,S,P,P,,,0,0,0.00,8267874.97,8267874.97,0.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.371202E19,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0,0,0.00,36666732.80,0.00,8267874.97,0.00,44934607.77
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,2.3713E19,Superávits ou déficits acumulados - inter OFSS - união,S,5,N,P,P,,,0,0,0.00,818750.98,365178.40,365178.40,0.00,818750.98
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.371301E19,Superávits ou déficits do exercício,A,6,S,P,P,,,0,0,0.00,365178.40,365178.40,0.00,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,2.371302E19,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0,0,0.00,453572.58,0.00,365178.40,0.00,818750.98
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.0E19,Variação patrimonial diminutiva,S,1,N,P, ,,,0,0,0.00,0.00,91026772.62,1276408.75,89750363.87,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.1E19,Pessoal e encargos,S,2,N,P, ,,,0,0,0.00,0.00,286240.36,1391.15,284849.21,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.11E19,Remuneração a pessoal,S,3,N,P, ,,,0,0,0.00,0.00,229220.68,185.01,229035.67,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.111E19,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS,S,4,N,P, ,,,0,0,0.00,0.00,220170.71,185.01,219985.70,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.1111E19,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,220170.71,185.01,219985.70,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.111101E19,Vencimentos e vantagens fixas - pessoal civil - RPPS,S,6,N,P, ,,,0,0,0.00,0.00,220170.71,185.01,219985.70,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.1111010099999998E19,Vencimentos e salários,A,7,S,P, ,,,0,0,0.00,0.00,203472.38,0.00,203472.38,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.11110122E19,13. salário,A,7,S,P, ,,,0,0,0.00,0.00,16480.42,0.00,16480.42,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.1111012700000002E19,Adiantamento pecuniário,A,7,S,P, ,,,0,0,0.00,0.00,217.91,185.01,32.90,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.112E19,Remuneração a pessoal ativo civil ¿ abrangidos pelo - RGPS,S,4,N,P, ,,,0,0,0.00,0.00,9049.97,0.00,9049.97,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.1121E19,Remuneração a pessoal ativo civil ¿ abrangidos pelo - RGPS - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,9049.97,0.00,9049.97,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.112101E19,Vencimentos e vantagens fixas - pessoal civil - RGPS,S,6,N,P, ,,,0,0,0.00,0.00,9049.97,0.00,9049.97,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.1121013500000002E19,Férias - pagamento antecipado,A,7,S,P, ,,,0,0,0.00,0.00,9049.97,0.00,9049.97,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.12E19,Encargos patronais,S,3,N,P, ,,,0,0,0.00,0.00,57019.68,1206.14,55813.54,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.121E19,Encargos patronais - RPPS,S,4,N,P, ,,,0,0,0.00,0.00,24867.61,1155.27,23712.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.1212E19,Encargos patronais - RPPS - intra OFSS,S,5,N,P, ,,,0,0,0.00,0.00,24867.61,1155.27,23712.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.121201E19,Contribuicao patronal para o RPPS,A,6,S,P, ,,,0,0,0.00,0.00,24867.61,1155.27,23712.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.122E19,Encargos patronais - RGPS,S,4,N,P, ,,,0,0,0.00,0.00,27850.33,50.87,27799.46,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.1223E19,Encargos patronais - RGPS - inter OFSS - união,S,5,N,P, ,,,0,0,0.00,0.00,27850.33,50.87,27799.46,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.122301E19,Contribuicoes previdenciarias - INSS,A,6,S,P, ,,,0,0,0.00,0.00,27850.33,50.87,27799.46,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.129E19,Outros encargos patronais,S,4,N,P, ,,,0,0,0.00,0.00,4301.74,0.00,4301.74,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.1291E19,Outros encargos patronais - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,4301.74,0.00,4301.74,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.129101E19,Contribuição patronal para o atendimento a saúde do servidor ativo,A,6,S,P, ,,,0,0,0.00,0.00,2150.87,0.00,2150.87,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.129104E19,Contribuição patronal para a assistência social do servidor inativo,A,6,S,P, ,,,0,0,0.00,0.00,2150.87,0.00,2150.87,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.2E19,Benefícios previdenciários e assistenciais,S,2,N,P, ,,,0,0,0.00,0.00,12241821.01,915092.99,11326728.02,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.21E19,Aposentadorias e reformas,S,3,N,P, ,,,0,0,0.00,0.00,10825630.02,914807.08,9910822.94,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.211E19,Aposentadorias - RPPS,S,4,N,P, ,,,0,0,0.00,0.00,10825630.02,914807.08,9910822.94,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.2111E19,Aposentadorias - RPPS - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,10825630.02,914807.08,9910822.94,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.211101E19,Proventos - pessoal civil,S,6,N,P, ,,,0,0,0.00,0.00,9240157.06,0.00,9240157.06,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.2111010099999998E19,Aposentadorias por tempo de contribuição,A,7,S,P, ,,,0,0,0.00,0.00,3042076.19,0.00,3042076.19,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.21110102E19,Aposentadorias compulsórias,A,7,S,P, ,,,0,0,0.00,0.00,831194.04,0.00,831194.04,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.2111010300000002E19,Aposentadorias por invalidez,A,7,S,P, ,,,0,0,0.00,0.00,438851.99,0.00,438851.99,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.2111010700000002E19,Aposentadorias professor,A,7,S,P, ,,,0,0,0.00,0.00,4928034.84,0.00,4928034.84,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.211106E19,13 salario - pessoal civil,A,6,S,P, ,,,0,0,0.00,0.00,1316481.80,814934.97,501546.83,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.211116E19,Complementação de aposentadorias,A,6,S,P, ,,,0,0,0.00,0.00,169119.05,0.00,169119.05,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.211199E19,Outras aposentadorias,A,6,S,P, ,,,0,0,0.00,0.00,99872.11,99872.11,0.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.22E19,Pensões,S,3,N,P, ,,,0,0,0.00,0.00,1416190.99,285.91,1415905.08,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.221E19,Pensões - RPPS,S,4,N,P, ,,,0,0,0.00,0.00,1416190.99,285.91,1415905.08,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.2211E19,Pensões - RPPS - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,1416190.99,285.91,1415905.08,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.22111E19,Pensões RPPS - Consolidação,A,6,S,P, ,,,0,0,0.00,0.00,1416190.99,285.91,1415905.08,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.3E19,"Uso de bens, serviços e consumo de capital fixo",S,2,N,P, ,,,0,0,0.00,0.00,324724.77,5399.27,319325.50,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.31E19,Uso de material de consumo,S,3,N,P, ,,,0,0,0.00,0.00,10299.06,4576.84,5722.22,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.311E19,Consumo de material,S,4,N,P, ,,,0,0,0.00,0.00,10299.06,4576.84,5722.22,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.3111E19,Consumo de material - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,10299.06,4576.84,5722.22,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.311106E19,Generos de alimentacao,A,6,S,P, ,,,0,0,0.00,0.00,159.90,0.00,159.90,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.311116E19,Material de expediente,A,6,S,P, ,,,0,0,0.00,0.00,1173.00,0.00,1173.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.311125E19,Material para manutencao de bens,A,6,S,P, ,,,0,0,0.00,0.00,639.00,0.00,639.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.311128E19,Material de protecao e seguranca,A,6,S,P, ,,,0,0,0.00,0.00,70.00,0.00,70.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.311199E19,Outros materiais de consumo,A,6,S,P, ,,,0,0,0.00,0.00,8257.16,4576.84,3680.32,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.32E19,Serviços,S,3,N,P, ,,,0,0,0.00,0.00,307605.02,822.43,306782.59,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.321E19,Diárias,S,4,N,P, ,,,0,0,0.00,0.00,1089.55,428.43,661.12,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.3211E19,Diárias - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,1089.55,428.43,661.12,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.321101E19,Diarias pessoal civil,A,6,S,P, ,,,0,0,0.00,0.00,1089.55,428.43,661.12,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.322E19,Serviços terceiros - PF,S,4,N,P, ,,,0,0,0.00,0.00,158532.34,0.00,158532.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.3221E19,Serviços terceiros - PF - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,158532.34,0.00,158532.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.32211E19,Vigilancia ostensiva,A,6,S,P, ,,,0,0,0.00,0.00,3287.88,0.00,3287.88,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.322121E19,Locacoes,A,6,S,P, ,,,0,0,0.00,0.00,24118.00,0.00,24118.00,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.322131E19,Jetons e gratificacoes a conselheiros,A,6,S,P, ,,,0,0,0.00,0.00,131126.46,0.00,131126.46,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.323E19,Serviços terceiros - PJ,S,4,N,P, ,,,0,0,0.00,0.00,147983.13,394.00,147589.13,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,,,,,,3.3231E19,Serviços terceiros - PJ - consolidação,S,5,N,P, ,,,0,0,0.00,0.00,147983.13,394.00,147589.13,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323101E19,Consultoria e assessoria,A,6,S,P, ,,,0,0,0.00,0.00,69896.68,0.00,69896.68,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323102E19,Pericias,A,6,S,P, ,,,0,0,0.00,0.00,3251.85,0.00,3251.85,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323104E19,Comunicação,A,6,S,P, ,,,0,0,0.00,0.00,3412.76,0.00,3412.76,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323106E19,Manutenção e conservação,A,6,S,P, ,,,0,0,0.00,0.00,11128.34,0.00,11128.34,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.323108E19,"Servicos de agua e esgoto, energia eletrica, gas e outros.",A,6,S,P, ,,,0,0,0.00,0.00,3357.28,0.00,3357.28,0.00
2022,6,12,100,IGREJINHA,88119,IPREMI - INST. PREV. DOS SERV. DE IGREJINHA,289866,14,Instituto de Previdencia dos Servidores Municipais,2,Previdencia,ATR,3.32311E19,Locacoes,A,6,S,P, ,,,0,0,0.00,0.00,2874.18,0.00,2874.18,0.00
