﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135030000000,TRANSF.DO FNDE AO PNAE-PROGR.NAC.ALIM.ES,A,7,1078,MERENDA ESCOLAR-PNAC(509),000,Não se Aplica,26000.00,7480.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135040000000,TRANSF.DA UNIAO-PNAC,A,7,1075,MERENDA ESCOLAR -PNAE(56),000,Não se Aplica,6700.00,21956.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135050000000,PNAP-PROG.NAC.ALIM.PRE-ESCOLA,A,7,1163,PNAP-PRE-ESCOLA(556),000,Não se Aplica,0.00,1188.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172135900000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,2000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,7,,,000,Não se Aplica,2000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135990100000,PROGR. BRASIL ALFABETIZADO,A,8,1129,PROGR.BRASIL ALFABETIZ.(537),000,Não se Aplica,2000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172136000000000,TRANSF.FINANC.ICMS-DESON.L.C.n.87/96,S,6,,,000,Não se Aplica,27000.00,23036.40
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF.FINANC.L.C.87/96-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,15660.00,13361.25
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172136000200000,TRANSF.FINANC.L.C.87/96-MDE,A,8,20,MDE (45),000,Não se Aplica,1800.90,1536.49
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172136000400000,TRANSF.FINANC.L.C.87/96-ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,4590.00,3916.10
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172136000500000,"TRANSF.FINANC.L.C.87/96-FUNDEB 18,33%",A,8,31,FUNDEB(551),000,Não se Aplica,4949.10,4222.56
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1835000.00,2082391.22
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1667000.00,1898709.01
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,1518000.00,1726381.85
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,880440.00,1000481.25
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,8,20,MDE (45),000,Não se Aplica,101250.60,114465.11
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,258060.00,294304.65
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201010500000,"COTA-PARTE DO ICMS-FUNDEB 18,33%",A,8,31,FUNDEB(551),000,Não se Aplica,278249.40,317130.84
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,100000.00,120538.28
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,58000.00,69763.67
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,8,20,MDE (45),000,Não se Aplica,11670.00,13573.24
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,17000.00,20639.36
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201020400000,"COTA-PARTE DO IPVA-FUNDEB 13,33%",A,8,31,FUNDEB(551),000,Não se Aplica,13330.00,16562.01
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,7,,,000,Não se Aplica,49000.00,51788.88
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,28420.00,30038.06
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,8,20,MDE (45),000,Não se Aplica,3268.30,3454.18
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,8330.00,8803.94
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201040500000,"COTA-PARTE IPI/EXPORT.-FUNDEB 18,33%",A,8,31,FUNDEB(551),000,Não se Aplica,8981.70,9492.70
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201100000000,Nome nao Cadastrado,S,6,,,000,Não se Aplica,29000.00,17717.11
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,7,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,29000.00,17717.11
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172230000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,138000.00,158314.35
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,6,,,000,Não se Aplica,138000.00,158314.35
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,8,4050,FARMACIA BASICA - EST (481),000,Não se Aplica,3000.00,6344.31
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,8,4190,VIGIL.SAUDE EPIDEMIO.-EST (491),000,Não se Aplica,2000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,8,4000,MUNIC.SOLIDARIA-GESTAO SUS(5111),000,Não se Aplica,22000.00,1839.94
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,8,4070,FARMACIA SAUDE MENTAL-EST(482),000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - EST (5123),000,Não se Aplica,6000.00,12500.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233001000000,PROGRAMA SAUDE BUCAL,S,7,,,000,Não se Aplica,59500.00,83905.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,8,1094,CAMP. VACINACAO /EST.(492),000,Não se Aplica,500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,8,4080,PACS - EST. (5121),000,Não se Aplica,5000.00,2905.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001300000,INCENT.PSF/INDIGENA-EST,A,8,4100,PSF - INDIGENA - EST. (5124),000,Não se Aplica,48000.00,72000.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001400000,INCENT.BUCAL INDIGENA-EST,A,8,4120,SAUDE BUCAL INDIGENA-EST(5125),000,Não se Aplica,6000.00,9000.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233009000000,Nome nao Cadastrado,S,7,,,000,Não se Aplica,45000.00,53725.10
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,8,,,000,Não se Aplica,45000.00,53725.10
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009901000,INCENTIVO ATENCAO BASICA,A,9,4010,GESTAO BASICA -EST. (5112),000,Não se Aplica,21000.00,1725.10
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009902000,INCENTIVO AO PSF,A,9,4090,PSF - EST. (5122),000,Não se Aplica,24000.00,52000.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172290000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,1000.00,7650.75
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,6,,,000,Não se Aplica,1000.00,7650.75
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,50.75
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000500000,PROGR.INTEGR.TRIBUTARIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,7600.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1080000.00,1208594.82
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172401000000000,TRANSF. DE RECURSOS DO FUNDEF,S,6,,,000,Não se Aplica,1080000.00,1208594.82
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172401000200000,TRANSF.RECURSOS DO FUNDEB,A,8,31,FUNDEB(551),000,Não se Aplica,1080000.00,1208594.82
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,4500.00,375.50
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,175001000000000,Transferencias de Pessoas p/ FMS,A,6,1152,DOACOES AO FMS (553),000,Não se Aplica,4500.00,375.50
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,174000.00,177944.52
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,51000.00,73322.88
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,6,,,000,Não se Aplica,18000.00,1535.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101009000000,Nome nao Cadastrado,S,7,,,000,Não se Aplica,18000.00,1535.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101009900000,OUTROS CONV. C/ A UNIAO - SAUDE,S,8,,,000,Não se Aplica,18000.00,1535.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176101009901000,CONV.UNIAO-FNS/CAMP.VACINACAO,A,9,4730,CAMPANHA DE VACINACAO-FED (5171),000,Não se Aplica,500.00,762.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176101009903000,PROGR.MEDIC.P/HIPERT.DIABETICO,A,9,4771,MED. HIPERT/DIABETE-FED (536),000,Não se Aplica,5500.00,423.68
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176101009904000,PROGR.MEDIC.P/ASMA E RENITE,A,9,4772,MED.ASMA/ RENITE-FED. (5361),000,Não se Aplica,4500.00,350.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176101009905000,SERV.MEDIA ALTA COMPL.,A,9,1,Recurso Livre,000,Não se Aplica,7500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,6,,,000,Não se Aplica,21000.00,21787.20
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176102000100000,TRANS.CONV.TRANSP.ESCOLAR-PNATE,A,8,1009,TRANSP. ESCOLAR/PNAT(518),000,Não se Aplica,21000.00,21787.20
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176190000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,12000.00,50000.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,6,,,000,Não se Aplica,12000.00,50000.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176199020000000,PROGRAMA BOLSA FAMILIA,A,7,1122,PROGRAMA BOLSA FAMILIA(535),000,Não se Aplica,12000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176199030000000,CONV.ESP.LAZ.CID.REFOR.GIN.RIBEIRINHO,A,7,1177,REFORMA GINASIO RIBEIRINHO(566),000,Não se Aplica,0.00,50000.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,123000.00,104621.64
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,6,,,000,Não se Aplica,28500.00,18545.02
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176202000100000,TR.CONV. P/TRANSP.ESC.E.MED-EST,A,8,1005,TRANSP.ESCOLAR/E.MED.EST.(15),000,Não se Aplica,13000.00,11149.65
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176202000200000,TRANSF.DE CONV.P/ A MERENDA ESCOLAR,A,8,1151,MERENDA ESCOLAR-EST(36),000,Não se Aplica,1000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",3,GASTOS NAO COMPUTAVEIS/R.LIVRE,SCE,176202000400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,8,1,Recurso Livre,000,Não se Aplica,13500.00,4307.23
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176202000500000,TRANSP.ESC.ENS.FUNDAM.-EST,A,8,1149,TRANSP.ESC.ENS.FUND.EST.(1501),000,Não se Aplica,1000.00,3088.14
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176290000000000,Nome nao Cadastrado,S,5,,,000,Não se Aplica,94500.00,86076.62
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,6,,,000,Não se Aplica,94500.00,86076.62
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299000400000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,8,1074,PPD/EST. (502),000,Não se Aplica,2000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,8,1073,GRUPO  CONV. IDOSO/EST.(55),000,Não se Aplica,3000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,8,1072,ASEMA/ESTADUA (501),000,Não se Aplica,4500.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299001000000,PROGR.DE APOIO A POP.INDIGENA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299001000000,PROGR.DE APOIO A POP.INDIGENA,S,7,,,000,Não se Aplica,55000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001100000,INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,6000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001300000,CONSULTA POPULAR 2004/2005,A,8,1,Recurso Livre,000,Não se Aplica,44000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001400000,CONSULTA POPULAR 2005/2006,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002000000,PROGRAMA EDUC.DO CAMPO,S,7,,,000,Não se Aplica,25000.00,86076.62
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002100000,PROJETO ASEF-EST,S,8,,,000,Não se Aplica,0.00,29897.63
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002100000,PROJETO ASEF-EST,A,8,1174,ASEF-EST,000,Não se Aplica,15000.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002101000,ASEF SAC-EST,A,9,1169,ASEF SAC-EST(563),000,Não se Aplica,0.00,4482.16
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002102000,ASEF REPROGRAMACAO-EST,A,9,1170,ASEF REPROGR.-EST(5631),000,Não se Aplica,0.00,2465.47
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002103000,CRIAN.FAM.-ASEF/SUAS WEB/2008,A,9,1179,CRIANCA FAMILIA-ASEF/SUAS WEB-08(567),000,Não se Aplica,0.00,22950.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002200000,PROJETO ASECRI REPROGRAM.-EST,A,8,1173,ASECRI REPROGR.-EST(5634),000,Não se Aplica,10000.00,4554.29
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO MUNICIPAL DE DESENV.RURAL-VINCULAD,PRM,176299002300000,MELH.VIAS ACESSO RURAL,A,8,1166,MELH.ESTRADAS VICINAIS (561),000,Não se Aplica,0.00,25000.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002400000,PROJETO IDOSO-EST,S,8,,,000,Não se Aplica,0.00,2374.13
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002400000,PROJETO IDOSO-EST,A,8,1175,PROJ.CONVIV.IDOSO-EST,000,Não se Aplica,0.00,0.00
2008,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,"SECR MUN SAUDE, ASS SOCIAL E M.AMBIENTE",4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002401000,PROJ. IDOSO SAC-EST,A,9,1171,IDOSO SAC-EST(5632),000,Não se Aplica,0.00,356.10
