﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,16.39
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,9.83
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,500.00,276.88
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,276.88
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,1259.70
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,1259.70
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,0.00,1259.70
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,428.30
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19159901020000,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23.22
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19159901050000,Multa e Juro da  Divida  Emprestimo a Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,808.18
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2000.00,1481.50
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1481.50
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3600.00,2810.13
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2810.13
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,42000.00,148320.48
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,42000.00,148320.48
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,42000.00,148320.48
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,38006.40
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,82265.03
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900070000,Restituição de Multas de Transito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,269.01
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19229900100000,Restituições da RGE - RIOGRANDE ENERGIA - SA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,27780.04
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10300.00,30058.11
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,10300.00,5298.70
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,4377.85
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,2627.04
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1094.34
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,656.47
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,300.00,68.51
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180.00,41.09
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,17.14
2008,6,447,JARI,84700,PM DE JARI,4,SECRETARIA MUNICIPAL SAÚDE E AÇÃO SOCIAL,1,SECRETARIA DA SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,10.28
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,852.34
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,852.34
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,852.34
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,24759.41
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,0.00,24759.41
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329900020000,Rec.div.ativa não trib. prov. inscr.certidão TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,183.97
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329900040000,Rec.Div.Ativ.Conc.de emprestimos a agricultores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4097.40
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329900080000,Receita Divida Ativa Auxilio Professores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,18803.13
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329900090000,Receita Divida Ativa não tributária dos servidores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,212.90
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,0.00,1462.01
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1034.69
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329901040000,REC DA DIV ATIV Ñ TRIBUT - EMPRESTIMO A AGRICULTOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,296.26
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19329901060000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,131.06
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,24748.26
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,24748.26
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,20374.26
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,20374.26
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,19909900070000,Receita de Festas Municipais,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4374.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,470000.00,80777.99
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,20000.00,22277.99
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,20000.00,22277.99
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,22277.99
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,450000.00,58500.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,450000.00,58500.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,450000.00,58500.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,450000.00,58500.00
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,24219900010000,Outras Transf de Convênios da União- Creche,A,7,1049,RECURSO P/CONSTRUÇÃO CRECHE,000,Não se Aplica,150000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,6,SECRETARIA MUN. AGRICULTURA IND.COM.MEIO AMBIENTE,1,SECRETARIA AGRICULTURA IND.COM. E MEIO AMBIENTE,PRM,24219900020000,Outras Transf de Convenios da União - Prodesa,A,7,1051,PRODESA- POÇOS ARTESIANOS,000,Não se Aplica,150000.00,58500.00
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,24219900030000,Outras Transf de Convenio da União- Caminhos da Es,A,7,1052,CAMINHO DA ESCOLA,000,Não se Aplica,150000.00,0.00
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-634638.00,-1203772.93
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-634638.00,-1203772.93
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-634638.00,-1203772.93
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-634638.00,-1203772.93
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-417699.75,-747332.51
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-413117.25,-741640.06
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-413117.25,-732748.53
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-413117.25,-732748.53
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,0.00,-8891.53
2008,6,447,JARI,84700,PM DE JARI,3,SECRETARIA MUNICIPAL ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO,PRM,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,0.00,-8891.53
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-4582.50,-5692.45
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4582.50,-5692.45
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-216938.25,-456440.42
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-216938.25,-456440.42
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-200000.00,-436849.03
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200000.00,-436849.03
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-4932.10,-6699.74
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4932.10,-6699.74
2008,6,447,JARI,84700,PM DE JARI,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-12006.15,-12891.65
2008,6,447,JARI,84700,PM DE JARI,7,SECRETARIA MUN.EDUCAÇÃO CULT.DESP.E TUR.,1,DESENVOLVIMENTO DO ENSINO REGULAR,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12006.15,-12891.65
