﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1.28
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,16000.00,14700.71
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,6000.00,9341.73
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,5593.17
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,2339.93
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,1408.63
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2500.00,1134.31
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,680.34
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,283.72
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,170.25
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3111.03
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2500.00,1113.64
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,1113.64
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,4000.00,2966.15
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,4000.00,2966.15
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,4000.00,2966.15
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,872.29
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19159901020000,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2093.86
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1000.00,359.94
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,359.94
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,5000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19194800000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,152500.00,307008.52
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,152500.00,307008.52
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19220100000000,Restituições de Convênios,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,25500.00,26766.33
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,122000.00,280242.19
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA E MEIO AMB.,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,48625.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,189567.92
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,19229900060000,Restituições Plano  Assistência Médica Servidores,A,7,1143,RECURSOS A P A M,000,Não se Aplica,32000.00,41994.92
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLECENTE,SCS,19229900070000,COMDICA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,54.35
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,207000.00,21228.63
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,91000.00,17567.05
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,40000.00,10834.82
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,6578.97
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,2726.65
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,1529.20
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,14000.00,2637.51
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,1587.27
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3500.00,656.91
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2100.00,393.33
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,34000.00,2208.76
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,3000.00,1885.96
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,3000.00,1885.96
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1885.96
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,116000.00,3661.58
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,116000.00,3661.58
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,116000.00,3661.58
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,28000.00,1290.74
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901040000,REC DA DIV ATIV Ñ TRIBUT - EMPRESTIMO A AGRICULTOR,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1018.37
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901050000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DE COMUNICAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,14.13
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901060000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1338.34
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19329901080000,REC. DIV. ATIVA NAO TRIB. CASAS POPULARES,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1000.00,380.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,1000.00,380.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,1000.00,380.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,380.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,894991.54,264078.89
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,120000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,120000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,120000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,21140100000000,Oper Créditos Internas p/ Programas de Educação,A,5,1,Recurso Livre,000,Não se Aplica,120000.00,0.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,88350.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,20000.00,88350.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,20000.00,88350.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,88350.00
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,4991.54,16371.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,4991.54,16371.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,5,SEC. DE AGRICULTURA E PECUARIA E MEIO AMB.,1,SECRETARIA DE AGRICULTURA E PECUARIA,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,4991.54,16371.47
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,750000.00,159357.42
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,750000.00,159357.42
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,750000.00,159357.42
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,24719900000000,Outras Transf de Convênios da União,A,5,1,Recurso Livre,000,Não se Aplica,750000.00,159357.42
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,600000.00,702878.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,600000.00,702878.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,600000.00,702878.81
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72100100000000,CONTRIBUICOES PARA O FINANCIAMENTO DA SEGUR SOCIAL,S,5,,,000,Não se Aplica,230000.00,221836.60
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72100101000000,CONTRIBUICOES PARA O FINANC DA SEGUR SOC-PRINCIPAL,S,6,,,000,Não se Aplica,230000.00,221836.60
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,72100101010000,CONTRIBUIÇÃO PATRONAL P/ O ATEND A SAUDE DO SERVID,A,7,1143,RECURSOS A P A M,000,Não se Aplica,230000.00,221836.60
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,370000.00,481042.21
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,360000.00,464992.38
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,16049.83
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1056068.50,-1156130.05
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1056068.50,-1156130.05
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1056068.50,-1156130.05
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1056068.50,-1156130.05
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-646523.43,-738145.42
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-643285.43,-733104.57
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-642315.00,-732748.53
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-642315.00,-732748.53
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-970.43,-356.04
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-970.43,-356.04
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3238.00,-5040.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3238.00,-5040.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-409545.07,-417984.63
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-409545.07,-417984.63
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-332925.07,-385659.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-332925.07,-385659.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-66000.00,-21021.93
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-66000.00,-21021.93
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-10620.00,-11302.85
2008,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",5,FUNDO DE EDUCAÇÃO - FUNDEB,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10620.00,-11302.85
