﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172133000400,TRANSFERÊNCIA DO FUNDO DE AÇÕES ESTRATÉTICAS E COMPENSAÇÃO - FAEC,S,7,,,000,Não se Aplica,441000.00,292756.47
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000401,FAEC/AIH - PROSTATA,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000402,FAEC/AIH -VARIZES,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000403,FAEC/SIA - PROGRAMA DE COMBATE AO  CANCER DE  COLO UTERINO.,A,7,4650,INTEGRASUS - ( Estrate ),000,Não se Aplica,3000.00,1624.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000404,FAEC/SIA - TRIAGEM NEO-NATAL,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,500.00,191.40
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000405,FAEC/SIA - ACOMPANHAMENTO DE SAUDE MENTAL -CAPS,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,200000.00,104679.90
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000406,FAEC/SIA - FISIOTERAPIA,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,500.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000407,FAEC/SIA - TERAPIA/PSICOTERAPIA,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,15000.00,1305.40
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000408,FAEC/SIA - ASSISTENCIA DOMICILIAR,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,2000.00,54.15
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000409,FAEC/SIA - PSICODIAGNOSTICO,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,1000.00,309.62
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000410,FAEC/SIA - HUMANIZACAO NO PARTO,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,3000.00,2130.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000411,FAEC AIH - TRANSPLANTES,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000412,FAEC/SIA/ - ACOMPANHAMENTO DE PACIENTES,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,180000.00,169022.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000413,FAEC/SIA - REALIBITACAO,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,10000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000414,FAEC/SIA/APAE - TERAPIA E PSICOTERAPIA,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,10000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000415,FAEC/SIA/APAE - PSICODIAGNOSTICO,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,500.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000416,FAEC/SIA/APAE - FISIOTERAPIA,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000417,FAEC/SIA/APAE - ASSISTENCIA DOMICILIAR,A,7,4690,Fundo de Acoes Estrategicas e Compensacao ( FAEC ),000,Não se Aplica,1500.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133000418,FAEC SIA - PROTESE DENTARIA,A,7,4610,Laboratorio Proteses Dentarias,000,Não se Aplica,10000.00,13440.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,322200.00,260038.24
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,"Hipertencao e Diabete, Asma e Renite, Saude mental, Saude da Mulher, Alim. e Nut",000,Não se Aplica,5000.00,397.77
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133009904,PROGRAMA SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,143000.00,168000.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133009909,CENTRO DE ESPECIALIDADES ODONTOLOGICAS,A,7,4600,CEO,000,Não se Aplica,79200.00,72600.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133009910,MEDIA E ALTA COMPLEXIDADE - VIGILANCIA SANITARIA,A,7,4750,Termo Ajustes de Metas - TAM ( MAC-VISA ),000,Não se Aplica,15000.00,13043.57
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS DA UNIAO,SCS,172133009912,"PROGRAMA MS/SE/FNS MEDICAMENTOS HIPERTENSAO, DIABETE, ASMA, RENITE.",A,7,4780,"Hipertencao e Diabete, Asma e Renite, Saude mental, Saude da Mulher, Alim. e Nut",000,Não se Aplica,80000.00,5996.90
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,138619.48,126028.48
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,S,7,,,000,Não se Aplica,10459.68,9588.04
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172134000303,Protecao Social Especial - PT/MC,A,7,1118,FNAS/PSE - PT/MC,000,Não se Aplica,10459.68,9588.04
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,128159.80,116440.44
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172134000601,PROTECAO SOCIAL BASICA AO JOVEM DE 15 A 17 ANOS -BOLSA -PSB JOVEM BAJ,A,7,1088,PSB JOVEM BAJ,000,Não se Aplica,19500.00,16120.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172134000603,PROTECAO SOCIAL BASICA A INFANCIA -ACOES SOCIO EDUCATIVAS A FAMILIA -ASEF.,A,7,1090,PSB INFANCIA - ASEF,000,Não se Aplica,40200.00,33500.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172134000605,PROGRAMA FNAS SENTINELA,A,7,1100,Recurso FNAS/Sentinela,000,Não se Aplica,37200.00,34100.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172134000606,Protecao Social Basica - PBV,A,7,1119,FNAS/PSB/PBV,000,Não se Aplica,5500.00,5041.63
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172134000607,PROGRAMA BOLSA FAMILIA - IGDBF,A,7,1122,Recurso Bolsa Familia - IGDBF,000,Não se Aplica,25759.80,27678.81
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,828456.00,889862.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1010,Recursos Salario Educacao,000,Não se Aplica,454000.00,564515.38
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1012,Recursos MEC/PDDE,000,Não se Aplica,30000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1013,Recursos PNAE/Merenda Escolar,000,Não se Aplica,280000.00,230120.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1076,Recursos FNDE/PNATE,000,Não se Aplica,48000.00,42854.88
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172135060000,TRANSF.DIRETAS FNDE/BRASIL ALFABETIZADO,A,6,1101,Recursos Brasil Alfabetizado,000,Não se Aplica,0.00,2520.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,16456.00,49852.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,PRM,172135990100,TRANSFERENCIAS DIRETAS DO FNDE AO PNAC,A,7,1067,Recursos PNAC/Merenda Escolar Creches,000,Não se Aplica,16456.00,20108.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172135990200,TRANSFERENCIAS DIRETAS DO FNDE AO PROGRAMA NACIONAL DE ALIMENTACAO PRE-ESCOLA,A,7,1133,Recursos PNAP/Merenda Escolar Pre-Escola,000,Não se Aplica,0.00,29744.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,161000.00,204355.81
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,74060.00,97069.03
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12348.70,15674.06
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Recursos ASPS,000,Não se Aplica,45080.00,54154.35
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29511.30,37458.37
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,107000.00,248248.83
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,107000.00,248248.83
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,16629600.32,18580910.09
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,16291000.00,18142229.83
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,13700000.00,15695721.55
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6302000.00,7451288.10
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1050790.00,1203861.84
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,3836000.00,4163545.86
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2511210.00,2877025.75
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2000000.00,1906896.94
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,920000.00,886904.63
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,253400.00,241603.87
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,560000.00,524199.15
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,266600.00,254189.29
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,430000.00,466314.69
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,197800.00,221137.54
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,32981.00,35766.34
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Recursos ASPS,000,Não se Aplica,120400.00,123935.35
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,78819.00,85475.46
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1078,Rescursos CIDE,000,Não se Aplica,161000.00,73296.65
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,338600.32,438680.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,6000.00,38080.26
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,12000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172233000700,MUNICÍPIO RESOLVE,S,7,,,000,Não se Aplica,41715.08,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233000701,GESTAO BASICA,A,7,4010,Gestao Basica,000,Não se Aplica,15212.54,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233000702,GESTAO PLENA,A,7,4020,Gestao Plena,000,Não se Aplica,26502.54,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233000800,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,Gestao Basica,000,Não se Aplica,21085.24,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,2000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,12000.00,64500.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,20000.00,16600.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,223800.00,319500.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233009901,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,7,4090,PSF,000,Não se Aplica,168000.00,294000.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233009902,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,28800.00,16500.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233009903,PROGRAMA HANSENIASE E TUBERCULOSE,A,7,4140,Incentivo a Hanseniase,000,Não se Aplica,2000.00,1000.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233009904,PROGRAMA INVERNO GAUCHO,A,7,4030,Inverno Gaucho,000,Não se Aplica,15000.00,8000.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,7,SECRETARIA DA SAUDE E SANEAMENTO,3,FMS COM RECURSOS DO ESTADO,SCS,172233009905,CIRURGIA ELETIVA,A,7,4590,Teto Financeiro ( SUS/Uniao ),000,Não se Aplica,10000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6500000.00,7237652.98
2008,6,139,PANAMBI,53900,PM DE PANAMBI,5,SECRETARIA DA EDUCACAO E CULTURA,2,FUNDEB,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,6500000.00,7237652.98
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,142000.00,197537.08
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,173001000000,TRASNFERENCIAS DE INSTITUICOES PRIVADAS - FMAS,A,5,1014,Recursos FMAS,000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,173002000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS - FMCA,A,5,1063,Recursos FMCA,000,Não se Aplica,40000.00,103250.01
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,173003000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS - FREIT,A,5,1064,Recursos FREIT,000,Não se Aplica,100000.00,94287.07
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,173004000000,TRANSFERENCIAS  DE INSTITUICOES PRIVADAS - FMS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,67000.00,78792.93
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,175001000000,TRANSFERENCIAS DE PESSOAS - FMH,A,5,1036,Recursos FHP,000,Não se Aplica,60000.00,46000.00
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,175002000000,TRANSFERENCIAS DE PESSOAS - FMS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,931.93
2008,6,139,PANAMBI,53900,PM DE PANAMBI,4,SECRETARIA DA FAZENDA E PLANEJAMENTO,1,UNIDADES SUBORDINADAS,PRM,175003000000,TRANSFERENCIAS DE PESSOAS - FMCA,A,5,1063,Recursos FMCA,000,Não se Aplica,5000.00,31861.00
