﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,377250.00,439801.37
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,461000.00,537059.87
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,155000.00,230618.78
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,93000.00,138371.31
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,18090.00,21718.09
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,23250.00,34592.79
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20660.00,35936.59
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,80300.00,87286.96
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48170.00,52372.17
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5360.00,5822.03
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,12050.00,13093.04
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14720.00,15999.72
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1048,CIDE-Cota-Parte da Cont.de Interv.no Dominio Economico,000,Não se Aplica,30000.00,20023.98
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,90850.00,174303.29
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,3250.00,5649.32
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172233000700,MUNICÍPIO RESOLVE,S,7,,,000,Não se Aplica,0.00,4341.79
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233000701,PROGRAMA GESTAO SUS-MUN.RESOLVE,A,7,4000,GESTAO SUS (MUNICIPIO RESOLVE),000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233000702,GESTAO BASICA - MUNICIPIO RESOLVE,A,7,4010,Gestao Basica - Mun.Resolve,000,Não se Aplica,0.00,4341.79
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADO (SAUDE PARA TODOS),000,Não se Aplica,6000.00,11000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Programa Agentes Comunitarios de Saude - Estado (Saude p/Todos),000,Não se Aplica,0.00,5395.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233001300,PROGRAMA INVERNO GAUCHO,A,7,4030,PROGRAMA INVERNO GAUCHO COM SAUDE (Mun.Resolve),000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233001400,PROGRAMA NOTA SOLIDARIA,A,7,4300,Programa Nota Solidaria,000,Não se Aplica,0.00,18109.01
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,81600.00,129808.17
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233009901,PROGRAMA DE INCENTIVO AO PSF,A,7,4090,PSF - APOIO AO PSF ESTADO,000,Não se Aplica,48000.00,92000.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233009902,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,33600.00,36900.00
2008,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233009903,PREMIO VIVA A CRIANCA-SAUDE PARA TODOS,A,7,4130,PREMIO VIVA A CRIANCA - SAUDE PARA TODOS,000,Não se Aplica,0.00,908.17
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,6364.39
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,6364.39
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,975490.00,1523309.03
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,975490.00,1523309.03
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,91000.00,133830.97
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,91000.00,133830.97
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,65000.00,88761.96
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,Transporte Escolar - Contrap.Estado,000,Não se Aplica,60000.00,82236.96
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1011,Merenda Escolar Contrapart.Estado,000,Não se Aplica,5000.00,6525.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,26000.00,45069.01
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176299001000,Recurso oriundo do convenio no 3826/2005,A,7,1079,PROG.HABIT.MINHA CASA,000,Não se Aplica,26000.00,782.79
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176299001200,PLANO EST. ASS. SOCIAL - PEAS REDE CIDAD,A,7,1047,Rede de Cidadania - PEAS,000,Não se Aplica,0.00,6897.62
2008,6,56,CONDOR,45600,PM DE CONDOR,9,SEC.MUN.DE AGRICULTURA E MEIO AMBIENTE,1,Sec.Mun.de Agricultura e Meio Ambiente,PRM,176299001300,PROCESSO PARTICIPACAO POPULAR 2006 - AGR,A,7,1081,PROC. PARTIC. POPULAR 2006 - AGRICULTURA,000,Não se Aplica,0.00,13700.00
2008,6,56,CONDOR,45600,PM DE CONDOR,4,"SEC.MUN. DE OBRAS, SERV. URB.E TRANSP.",1,"Sec.Mun. de Obras, Ser.Urbanos e Transp.",PRM,176299001400,SISTEMA SIMP.ABAST.AGUA CAPAO DA CHAVE,A,7,4290,Rede Simpl. Abastec. de Agua Capao da Chave,000,Não se Aplica,0.00,16888.60
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176299001500,RECEITA CONV. PROGR. INTEGRACAO TRIBUT.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6800.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,202900.00,365808.13
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,19500.00,20888.56
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2300.00,2437.80
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,600.20
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,890.00,360.67
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,380.00,151.15
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,230.00,88.38
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,800.00,434.36
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,480.00,259.84
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,200.00,109.07
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,120.00,65.45
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1403.24
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12000.00,16675.07
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,16284.75
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,9799.73
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,4104.09
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2380.93
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,31.18
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,19.42
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,7.35
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,4.41
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,359.14
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,359.14
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,952.79
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,952.79
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191599010000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,952.79
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191599010100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,952.79
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191599010200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4200.00,822.90
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191915000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,822.90
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,191950000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,34900.00,208493.66
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,0.00,23274.59
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,0.00,23274.59
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192106000200,RESTITUICAO POR ACIDENTE COM AMBULANCIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23274.59
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192199000100,INDENIZACAO  AMBEV CFE.PROCESSO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192199000200,INDENIZACAO LOCAR ALPHA CFE.PROCESSO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,34900.00,185219.07
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",2,Fund.Apos.e Pens.dos Serv.Pb.Mun-FUNPREV,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,FUNPREV,000,Não se Aplica,22000.00,29912.81
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,12900.00,155306.26
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11250.82
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2374.45
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4220.32
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000700,RESTITUICAO DESCONTO HORAS/DIAS DE FALTA,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,2132.57
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299000800,RESTITUICAO REDES D'AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,406.00
2008,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,192299001000,"RESTITUICAO JUDICIAL DE PAGAMENTO INDEVIDO AO INSS DE AGENTES POLITICOS, REFERENTE PARTE PATRONAL DA PREFEITURA.",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,127662.10
2008,6,56,CONDOR,45600,PM DE CONDOR,5,SEC.MUN.DE EDUCACAO E CULTURA,4,"Ens.Medio,Sup.,Educ.Esp.,Fis.Desp.e Cult",SCE,192299001100,REST.PELO FORNECIMENTO EDITAL No 02/08,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,960.00
2008,6,56,CONDOR,45600,PM DE CONDOR,7,SEC.MUN.DE ACAO SOCIAL E CIDADANIA,1,Fundo Mun.de Acao Social e Cidadania,PRM,192299001200,REST. DE PROGR. HABITAC. C/ CAIXA FED.,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6300.00
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,48500.00,99858.99
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,46000.00,63728.10
2008,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,52957.21
