﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,399.90,812.44
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,35000.00,55661.02
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,35000.00,55661.02
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,373200.00,363352.81
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,RECURSO SAUDE PAB-FIXO-FEDERAL,000,Não se Aplica,64000.00,63653.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,239450.00,254933.69
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,RECURSO SAÚDE VIGILÂNCIA SANITÁRIA-FEDERAL,000,Não se Aplica,1450.00,7940.14
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,7700.00,16575.43
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,RECURSO SAÚDE PSF- FEDERAL,000,Não se Aplica,129700.00,133200.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,RECURSO SAÚDE PACS - FEDERAL,000,Não se Aplica,89700.00,86520.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,RECURSO SAÚDE VIG.EPIDEMIOLÓGICA-FEDERAL,000,Não se Aplica,10900.00,10698.12
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,69750.00,44765.63
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,RECURSO SAÚDE SIA/SUS-FEDERAL,000,Não se Aplica,1900.00,1191.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,800.00,53.13
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990400,TRANSFERENCIA - VACINAÇÃO FEDERAL,A,8,4730,RECURSO SAÚDE VACINAÇÃO - FEDERAL,000,Não se Aplica,500.00,762.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990500,TRANSFERENCIA - SAUDE BUCAL - FEDERAL,A,8,4540,RECURSO SAÚDE BUCAL - FEDERAL,000,Não se Aplica,45950.00,42000.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990600,TRANSFERENCIA - ASMA/RENITE - FEDERAL,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,4900.00,343.58
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990700,TRANSFERENCIA - HIPER/DIABETE - FEDERAL,A,8,4770,RECURSO SAÚDE FARMÁCIA BÁSICA - FEDERAL,000,Não se Aplica,4900.00,415.92
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213300990800,TRANSFERENCIA - SIS FRONTEIRA - FEDERAL,A,8,4871,RECURSO SAUDE SIS FRONTEIRA-FEDERAL,000,Não se Aplica,10800.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,14800.00,15516.54
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1100,RECURSO AS.SOCIAL PSB INFANCIA - FEDERAL,000,Não se Aplica,1950.00,1500.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1101,RECURSO AS.SOCIAL PSB IDOSO - FEDERAL,000,Não se Aplica,2950.00,2025.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213400070000,PROGRAMA CBPF - FEDERAL,A,7,1102,RECURSO AS.SOCIAL CPBF-FEDERAL,000,Não se Aplica,4950.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213400080000,PROGRAMA IGDBF - FEDERAL,A,7,1105,RECURSO AS.SOCIAL IGDBF/CPBF FEDERAL,000,Não se Aplica,4950.00,11991.54
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,42850.00,35018.74
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1207,RECURSO EDUCAÇÃO SALÁRIO EDUCAÇÃO-FEDERAL,000,Não se Aplica,9950.00,7962.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1209,RECURSO EDUCACAO PDDE-FEDERAL,000,Não se Aplica,0.00,2016.30
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1201,RECURSO EDUCAÇÃO MERENDA-PNAE FEDERAL,000,Não se Aplica,2950.00,2456.55
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1208,RECURSO EDUCAÇÃO TRANSP.FUND.FEDERA-PNATE,000,Não se Aplica,29950.00,22583.40
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,18000.00,22455.13
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8820.00,11003.03
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,1560.60,1946.88
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,4320.00,5389.21
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,3299.40,4116.01
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,25150.53
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,25150.53
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1732500.00,2030581.49
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1655900.00,1857217.36
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1500000.00,1718302.41
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,735000.00,841968.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,130050.00,148976.83
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,360000.00,412392.59
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,274950.00,314964.84
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,80000.00,70636.08
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39200.00,36024.46
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,10936.00,8243.24
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,19200.00,16952.67
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,10664.00,9415.71
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,50000.00,50813.10
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24500.00,24898.43
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSO DO MDE,000,Não se Aplica,4335.00,4405.52
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSO DO ASPS,000,Não se Aplica,12000.00,12195.12
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,9165.00,9314.03
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1302,RECURSO OBRAS - CIDE,000,Não se Aplica,25900.00,17465.77
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,76600.00,173239.73
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,RECURSO SAÚDE FARMÁCIA BÁSICA-ESTADUAL,000,Não se Aplica,2950.00,6259.73
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,RECURSO SAÚDE MENTAL - ESTADUAL,000,Não se Aplica,950.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,RECURSO SAÚDE BUCAL - ESTADUAL,000,Não se Aplica,10950.00,24000.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,950.00,0.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,RECURSO SAÚDE PACS AGENTE DE SAÚDE - ESTADUAL,000,Não se Aplica,6950.00,4980.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300130000,PROGRAMA PSF - ESTADUAL,A,7,4090,RECURSO SAÚDE PSF - ESTADUAL,000,Não se Aplica,47900.00,108000.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17223300140000,PROGRAMA DENGUE - ESTADUAL,A,7,4190,RECURSO SAÚDE EPIDEMIOLOGIA - ESTADUAL,000,Não se Aplica,5950.00,30000.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,124.40
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,124.40
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,100000.00,112578.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,RECURSOS DO FUNDEB,000,Não se Aplica,100000.00,112578.15
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,94900.00,113008.22
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,94900.00,113008.22
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,94900.00,85874.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1202,RECURSO EDUCAÇÃO TRANSP.ESCOLAR ESTADUAL,000,Não se Aplica,94900.00,81032.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1203,RECURSO EDUCAÇÃO MERENDA ESCOLAR-ESTADUAL,000,Não se Aplica,0.00,4842.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,27134.22
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1103,RECURSO AS.SOCIAL FEAS - ESTADUAL,000,Não se Aplica,0.00,4634.22
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,17629900100000,TRANSFERÊNCIAS CONVENIO 124/2007-CONSULTA POPULAR-FPE 2635/07,A,7,1315,CONSULTA POPULAR-CONV.124/2007,000,Não se Aplica,0.00,22500.00
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,142800.00,87794.91
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,26000.00,9524.28
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1500.00,685.50
2008,6,384,NOVO MACHADO,78400,PM DE NOVO MACHADO,2,GABINETE DO PREFEITO E DO VICE-PREFEITO,1,GABINETE DO PREFEITO E VICE-PREFEITO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,524.10
