﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,86000.00,109326.20
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,49880.00,63409.18
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6596.00,8385.35
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,13760.00,17492.16
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15764.00,20039.51
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,74000.00,125540.76
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,74000.00,125540.76
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8038200.00,9182138.20
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7886000.00,8936697.23
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7210000.00,8232106.59
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4181800.00,4774621.92
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,553007.00,631402.56
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1153600.00,1317137.01
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1321593.00,1508945.10
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,350000.00,425254.54
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,203000.00,246647.65
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,44345.00,53879.75
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,56000.00,68040.75
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,46655.00,56686.39
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,230000.00,202560.93
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,133400.00,117479.59
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17641.00,15535.66
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,36800.00,32408.13
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",2,Manutencao do Ensino Fund. c/Rec. FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,42159.00,37137.55
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1010,Aplicacao dos Recursos da CIDE,000,Não se Aplica,95000.00,56631.67
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1000.00,20143.50
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,172201990200,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,7,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,1000.00,20143.50
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,150200.00,220385.16
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia,000,Não se Aplica,1000.00,22002.94
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Vigilancia em Saude,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4010,Municipio Resolve,000,Não se Aplica,12000.00,9682.22
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233000800,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,Municipio Resolve,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233000900,Programa Saude Mental,A,7,4070,Farmacia,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal - Saude para Todos,000,Não se Aplica,6000.00,10500.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233001200,Programa PACS - Agentes de Saude,A,7,4080,Progr.Saude para Todos - PACS,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233001300,Programa Incentivo ao Inverno Gaucho,A,7,4030,Municipio Resolve,000,Não se Aplica,12000.00,4000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233001400,Programa Primeira Infancia Melhor-PIM,A,7,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,19200.00,26200.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,3,Recursos Transferidos do Estado,SCS,172233009900,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS SAUDE-REPASSE FUNDO A FUNDO-PSF,A,7,4090,Progr.Saude para Todos - PSF,000,Não se Aplica,96000.00,148000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,25055.81
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3055.81
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,172299000400,Programa de Integracao Tributaria - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22000.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4300000.00,4222768.19
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,4300000.00,4222768.19
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4300000.00,4222768.19
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,500.00,1300.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,3000.00,168592.58
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,3000.00,168592.58
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,2000.00,73844.50
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1023,Transporte Escolar c/Rec.Salario Educacao,000,Não se Aplica,1000.00,58218.82
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",4,Aplic.Rec.Vinc./Nao Computaveis Educacao,SCE,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1027,Convenio PRADEM,000,Não se Aplica,1000.00,15625.68
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,94748.08
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,176299000300,Programa de Atendimento a Crianca,A,7,1005,REC. Vinculados Fundo Assistencia Social,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,176299001000,Transferencias relativas ao COREDE,A,7,1035,Convenio 115/07-Secret.Estadual Agricultura-COREDE,000,Não se Aplica,0.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,176299001100,FEAS - Emancipar,A,7,1048,FEAS - Emancipar,000,Não se Aplica,0.00,62248.08
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,176299001200,Convenio SEHADUR/DEPRO-RS 160/2008-Fonte 1046,A,7,1046,Convenio SEHADUR/DEPRO-RS Conv.160/2008,000,Não se Aplica,0.00,32500.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,681300.00,1911243.59
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,165300.00,213126.57
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,37300.00,25306.79
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2500.00,8662.66
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1450.00,5024.31
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,650.00,2252.76
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,400.00,1385.59
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,25000.00,7600.28
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14500.00,4402.66
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6500.00,1983.51
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4000.00,1214.11
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,17.64
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8800.00,9026.21
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,8800.00,9026.21
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,127000.00,187819.78
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,114860.87
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34800.00,66628.37
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15600.00,29858.32
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9600.00,18374.18
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7000.00,17411.12
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4060.00,10098.39
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,7,"Secr.Munic.Educacao, Cultura e Desporto",1,Manutencao do Ensino Fund. c/Rec. MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1820.00,4526.75
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,10,Secr.Munic.de Saude e do Meio Ambiente,1,Secret.Mun.de Saude e do Meio Ambiente,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1120.00,2785.98
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,60000.00,55547.79
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS/CONTRIBUICOES,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,55547.79
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,191950000000,MULTAS POR AUTO DE INFRACAO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,151000.00,388901.47
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,151000.00,388901.47
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,75000.00,83246.33
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,76000.00,305655.14
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,7663.08
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,52586.53
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,192299000500,RESTITUICAO DE AUXILIOS(Vale Refeicao),A,7,1,Recurso Livre,000,Não se Aplica,40000.00,56893.48
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,4,Secretaria Municipal de Fazenda,1,Secretaria Municipal de Financas,PRM,192299000700,RESTITUICAO DE USO TELEFONIA FIXA/ MOVEL,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,188512.05
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,365000.00,1309215.55
2008,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,365000.00,1309215.55
