﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000600000,DIVIDA ATIVA NAO TRIBUT.DIVERSOS,A,8,1,Recursos Livres,000,Não se Aplica,7000.00,10714.74
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,500.00,14583.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,199099000000000,OUTRAS RECEITAS,S,6,,,000,Não se Aplica,500.00,14583.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000700000,OUTROS DEPÓSITOS,A,8,1,Recursos Livres,000,Não se Aplica,0.00,13600.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099009900000,OUTRAS RECEITAS DIVERSAS,A,8,1,Recursos Livres,000,Não se Aplica,500.00,983.29
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,377800.00,709408.94
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,50800.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,50800.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,221900000000000,ALIENACAO  OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,50800.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221900000200000,"ALIEN.BENS MOVEIS ADQ,C/REC.NAO VINC.",A,8,1044,Alienacao,000,Não se Aplica,0.00,50800.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,1800.00,1648.49
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,1800.00,1648.49
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,7,,,000,Não se Aplica,1800.00,1648.49
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,230070020300000,AMORTIZ.CREDITOS IMOBILIARIOS,A,8,1,Recursos Livres,000,Não se Aplica,1800.00,1648.49
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,370000.00,632263.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,370000.00,632263.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,370000.00,505900.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,6,,,000,Não se Aplica,240000.00,190000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247102000100000,FNDE-Constr.Quadra L.Almeida,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,80000.00,50000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247102000200000,FNDE-Cobertura Quadra Pinhal,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,120000.00,100000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247102000300000,FNDE-Ampliaca Escola,A,8,1037,FNDE,000,Não se Aplica,40000.00,40000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,6,,,000,Não se Aplica,130000.00,315900.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000200000,PROJ. TURISMO-REESTRUT.PRACA PUBL.,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,30000.00,97500.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000400000,Patrulha Agricola,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,100000.00,39000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000600000,Drenagem Urbana-Min.Cidades,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,23400.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000700000,MIN.TURISMO-PAVIM.(P.Back.Lind.Kan.),A,8,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,146250.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000800000,MIN.CIDADES-Pav.Lindolfo Kannenberg,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,9750.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,126363.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247201000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO PA,S,6,,,000,Não se Aplica,0.00,60000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247201000100000,Saude-Cons.Pop.2005/06,A,8,4240,Regiao Resolve,000,Não se Aplica,0.00,60000.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247205000000000,TRANSFERENCIAS DE CONVENIOS DO ESTADO DE,S,6,,,000,Não se Aplica,0.00,66363.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247205000100000,COREDE-Agric. - 2007,A,8,1033,Patrulha Agricola,000,Não se Aplica,0.00,66363.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,6000.00,24696.82
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,6000.00,24696.82
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,259000000200000,REMUNER. DEPOSITOS BANCARIOS,S,8,,,000,Não se Aplica,6000.00,24696.82
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000203000,REMUNER.DEP.BANC.-CRECHE,A,9,1032,Creche Municipal,000,Não se Aplica,4000.00,1084.58
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000204000,REM.DEP.BANC.-CONS.POP.SAUDE,A,9,4260,Saude para Todos,000,Não se Aplica,1000.00,827.70
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000205000,REM.DEP.BANC.-REDUR-Drenagem,A,9,1036,Caixa Federal - Redur,000,Não se Aplica,1000.00,1108.21
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000206000,REM.DEP.BANC.-FNDE(Quadra Pinhal),A,9,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,5412.36
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000208000,REM. DEP. BANC. - PROSAN,A,9,1040,Prosan,000,Não se Aplica,0.00,105.65
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000209000,REM.DEP.BANC.COREDE-07,A,9,1033,Patrulha Agricola,000,Não se Aplica,0.00,2409.94
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000210000,REM.DEP.BANC.PATR.AGR-COREDE/05,A,8,1033,Patrulha Agricola,000,Não se Aplica,0.00,2486.38
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000211000,REM. ALIENACAO BENS MOVEIS,A,9,1044,Alienacao,000,Não se Aplica,0.00,32.97
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000212000,REM.DEP.BANC.-AMPL.EMEF,A,9,1037,FNDE,000,Não se Aplica,0.00,1734.94
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000213000,REM.DEP.BANC.-REESTR.PRACA,A,9,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,3389.67
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000214000,REM.DEP.BANC.-PRODESA,A,9,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,0.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000215000,REM.DEP.BANC-MIN.TURISMO-PAV,A,9,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,6104.42
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1405566.00,-1612657.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1405566.00,-1612657.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,916000000000000,(-)Deducoes da Receita,S,3,,,000,Não se Aplica,0.00,-112.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,916001700000000,(-)Deducoes Receita,S,6,,,000,Não se Aplica,0.00,-112.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,916001700020000,(-)Ded.Rec.-Repasse Mudas,A,8,1,Recursos Livres,109,Outras Deduções,0.00,-22.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,916001700030000,(-)Ded.Rec.-Repasse Alevinos,A,8,1,Recursos Livres,102,Restituição de Receita,0.00,-90.00
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917000000000000,DEDUCOES RECEITA,S,3,,,000,Não se Aplica,-1405566.00,-1612545.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917200000000000,DEDUCOES RECEITA,S,4,,,000,Não se Aplica,-1405566.00,-1612545.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210000000000,DEDUCOES RECEITA,S,5,,,000,Não se Aplica,-863283.00,-985928.98
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-857344.00,-978362.97
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210102000000,(R)DED. REC. P/ FORM.FUNDEF-FPM,S,7,,,000,Não se Aplica,-856011.00,-976998.19
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917210102060000,(R)Ded. Receita FPM - FUNDEB,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-856011.00,-976998.19
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210105000000,(-)Ded.Rec.p/Form.Fundeb,S,7,,,000,Não se Aplica,-1333.00,-1364.78
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917210105040000,(-)Ded.Rec.p/Form.Fundeb-ITR,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-1333.00,-1364.78
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917213600000000,(R) DED. REC. P/FORM. FUNDEF/FUNDEB-LC 8,S,6,,,000,Não se Aplica,-5939.00,-7566.01
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917213600050000,(R) Ded. Rec. p/Form. FUNDEB - LC 87/96,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-5939.00,-7566.01
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220000000000,DEDUCOES RECEITA,S,5,,,000,Não se Aplica,-542283.00,-626616.65
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-542283.00,-626616.65
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220101000000,(R) DED.REC. P/ FORM.FUNDEF-ICMS,S,7,,,000,Não se Aplica,-499676.00,-580745.66
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917220101050000,(R) Ded.Rec.p/Form.FUNDEB-ICMS,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-499676.00,-580745.66
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220102000000,(R) ded.Receita FUNDEB - IPVA,S,7,,,000,Não se Aplica,-26660.00,-28632.36
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917220102040000,(R) Ded. Rec.p/Form.FUNDEB-IPVA,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-26660.00,-28632.36
2008,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220104000000,(R) DED.REC.P/ FORM.FUNDEF-IPI-EXP.,S,7,,,000,Não se Aplica,-15947.00,-17238.63
2008,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917220104050000,(R) Ded. Rec. p/Form.FUNDEB-IPI-EXP.,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-15947.00,-17238.63
