﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,MULTAS E JUROS DIV. ATIVA - PROGR. TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,315.40
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900050000,MULTAS E JUROS  DIV. ATIVA - REST. TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,94.50
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900070000,MULTAS E JUROS  DIV. ATIVA - SERV. MAQUINA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,297.41
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900090000,OUT. MULTAS E JUROS DIV.ATIVA OUTR. RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,245.88
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,400.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,250.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3200.00,670.43
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180100000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,Recurso Livre,000,Não se Aplica,200.00,35.24
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,635.19
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,3.30
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3.30
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,181670.00,241731.88
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,181670.00,241731.88
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS - Regime Próprio de Previd.Soc.,000,Não se Aplica,6000.00,6112.44
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,175670.00,235619.44
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1603,Troca Troca,000,Não se Aplica,50000.00,22887.84
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,RESTITUIÇÃO SISTEMA HABITACIONAL,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,16108.03
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000,RESTITUIÇÃO TELEFONE MÓVEL,A,7,1502,Telefone Móvel,000,Não se Aplica,100000.00,29785.56
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000,RESTITUIÇÕES DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,9670.00,165671.85
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000,RESTITUIÇÃO SENTENÇA JUDICIAL,A,7,2913,Sentença Judicial,000,Não se Aplica,2000.00,420.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,RESTIUIÇÕES DEVIDAS AO RPPS,A,7,50,RPPS - Regime Próprio de Previd.Soc.,000,Não se Aplica,0.00,746.16
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,17010.00,9662.43
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,8360.00,5505.65
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,4586.65
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2751.59
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,1250.00,1146.98
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,750.00,688.08
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - Manut.Desenv.Ensino,000,Não se Aplica,250.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - Ações e Serv.Públ.de Saúde,000,Não se Aplica,150.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,REC. DIV. ATIVA TAXA FISC. VIG. SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,300.00,383.70
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,REC. DIV. ATIVA CONTRIBUICAO  MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,535.30
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,60.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,8650.00,4156.78
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,8650.00,4156.78
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,RECEITA DIVIDA ATIVA PROGRAMA TROCA TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1126.50
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA INSCRIÇÃO DE CERTIDÃO DE DECISÃO TITULO EXEC.,A,7,1,Recurso Livre,000,Não se Aplica,300.00,306.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DOS SERVIÇOS DE COMUNICAÇÕES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1694.14
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NÃO TRIBUTÁRIA PROVENIENTE DA PRESTAÇÃO DE SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,5350.00,1029.34
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,282000.00,170577.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,17000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,17000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,,,000,Não se Aplica,0.00,17000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22169902000000,ALIENAÇÃO DE BENS MÓVEIS - SAÚDE,A,6,1204,Alienação Bens Móveis - ASPS,000,Não se Aplica,0.00,17000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,282000.00,153577.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,282000.00,153577.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,1914,Ministério da Saúde,000,Não se Aplica,65000.00,28077.80
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1703,Conv.Minist.Educ.-FNDE - União,000,Não se Aplica,120000.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710600000000,TRANSFERENCIAS DE CONVENIOS DA UNIÃO DESTINADOS A PROGRAMAS DE INCENTIVO A AGRICULTURA FAMILIAR,A,5,1810,MDA - MINIST. DESENVOLV. AGRÁRIO,000,Não se Aplica,67000.00,67000.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,"TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADOS A APOIO A AGRICULTURA, PECUÁRIA E ABASTECIMENTO",A,7,1811,"MAPA-Minis. da Agric., Pecuária e Abastecimento",000,Não se Aplica,30000.00,0.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719902000000,PRODESA - DESENV. SETOR AGROPECUARIO,A,6,1604,PRODESA,000,Não se Aplica,0.00,48750.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719903000000,MINISTÉRIO DAS CIDADES - CALÇAMENTO,A,6,1812,Ministério das Cidades,000,Não se Aplica,0.00,9750.00
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,150000.00,177464.09
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,150000.00,177464.09
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,150000.00,177464.09
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,A,6,50,RPPS - Regime Próprio de Previd.Soc.,000,Não se Aplica,150000.00,177464.09
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-351186.99,-1030440.04
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917000000000000,(R) DEDUCAO FUNDEF,S,2,,,000,Não se Aplica,-351186.99,-1030440.04
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917200000000000,(R) DEDUCAO DE FUNDEF,S,3,,,000,Não se Aplica,-351186.99,-1030440.04
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-244644.41,-733348.73
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-244300.41,-732749.04
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ITR,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-344.00,-599.69
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2077.76,-3614.28
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,,,000,Não se Aplica,-104464.82,-293477.03
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,(R) DEDUCOES DA PARA FORMACAO DO FUNDEB - ICMS,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-98410.42,-277406.68
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUCAOES DA RECEITA PARA FORMACAO DO FUNDEB - IPVA,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3302.40,-7836.46
2008,6,316,SEDE NOVA,71600,PM DE SEDE NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUCAOES DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXP,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2752.00,-8233.89
