﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,60000.00,76456.58
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,11670.00,14861.54
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,15000.00,19112.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13330.00,18822.18
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,47000.00,51563.39
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,28200.00,30772.48
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,3135.00,3459.46
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,7050.00,7799.90
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8615.00,9531.55
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1073,CIDE,000,Não se Aplica,21000.00,16960.78
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,57256.00,71937.52
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,4824.03
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4000,GESTAO DO SUS,000,Não se Aplica,3000.00,3232.81
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,2000.00,6000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,4256.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,172233001300,INCENTIVO A GESTAO BASICA PROGRAMA MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,1880.68
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,48000.00,56000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172233009920,PROGRAMA DE SAUDE DA FAMILIA - PSF - ESTADO,A,7,4090,PSF,000,Não se Aplica,48000.00,52000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233009921,PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,4000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172233009924,PROGR MUNICIPALIZACAO SOLIDARIA,A,7,1008,Municipalizacao Solidaria da Saude,000,Não se Aplica,0.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,9075.79
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,6,"SECRETARIA MUNIC. EDUCACAO, CULT. E DESP",1,SMEC - MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,172299000400,SALARIO EDUCACAO ESTADO 1019,A,7,1019,Salario Educacao Estado,000,Não se Aplica,0.00,2275.79
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172299001000,PROGRAMA DE INTEGRACAO TRIBUTARIA PIT,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,0.00,6800.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,684000.00,812652.24
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,684000.00,812652.24
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,684000.00,812652.24
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,71000.00,176990.15
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,28970.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,28970.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,176199000500,APOIO A ELABORACAO DE PLANO HABITACIONAL - PLHIS,A,7,1123,PLHIS - PLANO LOCAL DE HABITACAO DE INTERESSE SOCIAL.,000,Não se Aplica,0.00,28970.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,71000.00,148020.15
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,71000.00,106020.15
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,176202000100,TRANSFERÊNCIAS DE CONVÊNIOS PARA O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,71000.00,106020.15
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,176202000101,TRANSPORTE ESCOLAR - ENSINO FUNDAMENTAL - ESTADO,A,7,1023,Transporte Escolar - Ensino Fundamental - Estado,000,Não se Aplica,45000.00,58745.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,176202000102,TRANSPORTE ESCOLAR - ENSINO MEDIO - ESTADO,A,7,1070,TRANSP. ESCOLAR - ENSINO MEDIO - ESTADO,000,Não se Aplica,26000.00,47274.85
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,42000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,176299001200,TRANSF AUXILIO BANRISUL P/SEMANA MUNICIPIO,A,7,1110,AUXILIO BANRISUL,000,Não se Aplica,0.00,2000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,7,SECRETARIA MUNIC. DA SAUDE E MEIO AMBIEN,2,GASTOS EM SAUDE FONTE ESTADUAL,SCS,176299001500,CUSTEIO HOSPITAL REFERENCIA REGIONAL CONSULTA POPULAR 2006/07 REGIAO RESOLVE,A,7,4249,"REGIAO RESOLVE - CUSTEIO (MEDICAMENTOS, MATL. DE CONSUMO)  PARA HOSPITAL",000,Não se Aplica,0.00,40000.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,38600.00,41626.98
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3550.00,4925.33
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1250.00,2210.17
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,228.24
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,60.00,136.87
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25.00,57.12
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,15.00,34.25
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,197.36
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,60.00,115.60
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,50.46
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,15.00,31.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,50.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1784.57
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000300,M.J.M. Do Programa Troca Troca,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,0.00,337.61
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1000.00,1446.96
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,1000.00,1446.96
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2100.00,2362.30
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1400.00,824.07
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,840.00,423.67
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,350.00,196.67
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,210.00,203.73
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,60.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,15.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,100.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1538.23
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,500.00,1538.23
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,221.34
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,221.34
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,100.00,221.34
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,50.00,221.34
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,50.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,131.52
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,191805000000,MULTAS E JUROS DE MORA DA ALIENACAO DE OUTROS BENS IMOVEIS,A,5,1035,Casas Populares Habitar Brasil,000,Não se Aplica,100.00,131.52
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,30000.00,27262.47
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,30000.00,27262.47
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,30000.00,27262.47
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,28000.00,24596.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,192299002100,RESTITUICAO DE SERVIDORES,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,2000.00,1777.27
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,192299002200,REST SERVIDORES LEGISLATIVO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,0.00,889.20
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,4950.00,9422.41
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1650.00,3170.96
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1400.00,2863.94
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,840.00,1615.25
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,350.00,757.25
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,210.00,491.44
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,60.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,25.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - Rec. Municipal Aplicado Saude,000,Não se Aplica,15.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,4,SECRETARIA MUNIC. DE FINANCAS E PLANEJ.,1,SECRETARIA DE FINANCAS E PLANEJAMENTO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso LIVRE - Administracao Direta,000,Não se Aplica,50.00,0.00
2008,6,455,NOVO CABRAIS,85500,PM DE NOVO CABRAIS,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,307.02
