﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Alta e Media Complexidade,000,Não se Aplica,864000.00,780717.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,557176.83,973565.26
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,Assitencia Farmaceutica Basica,000,Não se Aplica,6788.28,565.69
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009904,APAC - SAUDE MENTAL,A,7,4940,Convenios,000,Não se Aplica,240000.00,263736.60
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009905,PROGRAMA SAUDE BUCAL-FEDERAL,A,7,4540,Saude Bucal- Uniao,000,Não se Aplica,61200.00,63000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009906,PROGRAMA VACINA DO IDOSO,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,1066.35,1068.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009910,Centro Especializado em Odontologia,A,7,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,105600.00,96800.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009911,"Med.Grupos Hiper,Diab.Asma e Renite",A,7,4770,Assitencia Farmaceutica Basica,000,Não se Aplica,109201.20,9100.18
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009915,APAC PROTESES,A,7,4940,Convenios,000,Não se Aplica,14400.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009916,ACOES ESTRUTURANTES DE VIGIL SANIT,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,18921.00,18921.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172133009917,TRANSF COMPENSACAO ESPECIFICIDADES REGIONAIS,A,7,4510,PAB,000,Não se Aplica,0.00,465049.17
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,172133009918,FDO NAC.SAUDE-VACINACAO  RUBEOLA/2008,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,3763.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,172133009919,CAMPANHA DE VACINACAO POLIOMELITE,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,1143.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,172133009920,CAPS AD-INCENT DEST AOS CENTR ATEN PSICOSSOCIAL,A,7,4930,Inc.a Impl.e ou Org.Pol.Espec.-Gestao SUS-CAPS AD,000,Não se Aplica,0.00,50417.37
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,343534.60,265181.05
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,343534.60,265181.05
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172134000602,FMAS- PTMC,A,7,1137,PT MC,000,Não se Aplica,36741.60,33679.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172134000603,FMAS-PBT,A,7,1138,PBT,000,Não se Aplica,53193.00,39894.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172134000604,FMAS--PAC I,A,7,1139,PAC I,000,Não se Aplica,6600.00,5500.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172134000605,PROGRAMA BOLSA FAMILIA-IGD,A,7,1145,Bolsa Familia- IGD,000,Não se Aplica,84000.00,77506.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172134000606,PISO BASICO FIXO- CRAS,A,7,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,108000.00,90000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172134000607,EMENDA TARCISO ZIMERMANN,A,7,1160,EMENDA TARCISIO ZIMERMANN,000,Não se Aplica,55000.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172134000608,FMAS-PFMC-II,A,7,1176,PFMC-II,000,Não se Aplica,0.00,18600.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,1374830.00,1586526.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1011,Salario Educacao,000,Não se Aplica,609500.00,862417.96
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1035,PDDE/FNDE,000,Não se Aplica,0.00,384.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,F.N.D.E. - PNAE,000,Não se Aplica,282400.00,225764.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1088,PNATE - Educacao,000,Não se Aplica,482930.00,429188.84
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,68772.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172135990100,PNAP-PRE-ESCOLA-PROGR.NAC.ALIM.ESC-PRE-E,A,7,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,0.00,25476.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172135990200,PNAQ-PNAE QUILOMBOLA-PR.NAC.ALIM.ESCOLAR,A,7,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,0.00,43296.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,138500.00,176479.56
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,83100.00,105887.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,M.D.E.,000,Não se Aplica,9237.95,11771.17
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,A.S.P.S.,000,Não se Aplica,20775.00,26471.89
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25387.05,32348.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,124904.00,218807.67
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172199002100,TRANSF. UNIAO PNAC CRECHES,A,7,1091,PNAC - Creches,000,Não se Aplica,8404.00,8052.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172199002300,AUXILIO FIN. ESFORCO EXPORTADOR (MP 193),A,7,1,Recurso Livre,000,Não se Aplica,116500.00,210755.67
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,13509588.12,15550415.04
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,13240700.00,15165926.63
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,11700000.00,13312650.37
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7020000.00,7987590.17
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E.,000,Não se Aplica,780390.00,887953.78
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1755000.00,1996897.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2144610.00,2440208.85
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1000000.00,1345842.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600000.00,807711.17
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E.,000,Não se Aplica,116700.00,156854.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,150000.00,198923.53
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,133300.00,182353.65
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,372000.00,401976.91
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,223200.00,241186.12
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,M.D.E.,000,Não se Aplica,24812.40,26811.86
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,55800.00,60296.55
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,68187.60,73682.38
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1093,CIDE,000,Não se Aplica,167700.00,104812.56
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,1000.00,643.99
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,643.99
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,147888.12,312328.78
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica- Estado,000,Não se Aplica,33588.12,85438.23
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude p/Todos-Inc.Saude Bucal,000,Não se Aplica,36000.00,35000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- ESTADO,000,Não se Aplica,6300.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,72000.00,191890.55
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172233009905,SAUDE PARA TODOS-INC SAUDE DA FAMILIA,A,7,4090,Saude p/Todos-Inc.Saude da Familia,000,Não se Aplica,72000.00,148000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172233009906,CAMPANHA DE VACIN.CONTRA A RUBEOLA/07,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,2344.35
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,172233009907,TRANSF INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,8000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,172233009908,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA- MUNICIPIO RESOLVE,000,Não se Aplica,0.00,20019.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,8,SECRETARIA DA SAUDE,2,GASTOS C/SAUDE REC.VINCULADOS,SCS,172233009909,PREMIO VIVA A CRIANCA,A,7,4130,PREMIO VIVA A CRIANCA,000,Não se Aplica,0.00,13526.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,121000.00,72159.63
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2159.63
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172299000700,PROGRAMA EMPANCIPAR,A,7,1158,FEAS EMANCIPAR,000,Não se Aplica,120000.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172299000800,PROJETO EMANCIPAR-FEAS-2008,A,7,1175,PROJETO EMANCIPAR-FEAS-2008,000,Não se Aplica,0.00,70000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10500000.00,11718110.74
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,10500000.00,11718110.74
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10500000.00,11718110.74
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,0.00,2000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,173000000100,TRANSFERENCIAS BANRISUL S.A,A,7,1181,TRANSF BANRISUL,000,Não se Aplica,0.00,2000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,536030.00,4131071.93
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,1543261.92
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,1543261.92
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199000900,TRANS MIN CIDADES- CONV 227378/58,A,7,1156,MINISTERIO DAS CIDADES- CONV.227378/58,000,Não se Aplica,0.00,195000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001100,TRANSF PROJ INFORMATIZACAO DO MUSEU,A,7,1162,MINIST DA CULTURA- PROJ INFORMAT MUSEU,000,Não se Aplica,0.00,12017.73
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001200,TRANSF.CONV-MIN.DES.AGRARIO-C.178830/85,A,7,1155,MIN DESENV AGRARIO-178830/85-647001-9,000,Não se Aplica,0.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001300,TR.CONV.CONS.POP.-PATR.AGRIC.-2005/2006,A,7,1169,PATRULHA AGRIC-CONS.POPULAR-2005/2006-C.082/06,000,Não se Aplica,0.00,240000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001400,TRANSF.CONV-MIN.CIDADES-0213396-74,A,7,1143,Min. das Cidades-0213396-74,000,Não se Aplica,0.00,39638.62
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001500,TRANSF.CONV.-MIN.CIDADES-230024-38,A,7,1154,MINISTERIO DAS CIDADES -CONTR. No 023002438,000,Não se Aplica,0.00,309464.99
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001600,TRASF.DE COV.-PRODESA-0239737-42,A,7,1167,MIN. DA AGRICULTURA-CONV.0239737-42,000,Não se Aplica,0.00,97500.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001700,TRANSF.CONV-PRODESA-PATR.MEC.-239738-57,A,7,1168,MIN.DA AGRICULTURA-0239738-57,000,Não se Aplica,0.00,97500.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001800,TRANSF.CONV-MIN.DESENV.AGR-647009-4,A,7,1171,MIN.DESENV.AGRARIO-C.647009-4,000,Não se Aplica,0.00,300640.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199001900,TRANSF.CONV-MDA-PROD.LEITEIRA-239345-02,A,7,1172,MIN.DESENV.AGR.-PROD.LEITEIRA-C.239345-02,000,Não se Aplica,0.00,80000.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199002000,TRANSF.DES.AGR.N.4050/06-MOINHO COLONIAL,A,7,1152,Min.Des.Ref.Agraria-4050/06-Moinho Colonial,000,Não se Aplica,0.00,48350.58
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199002100,TRANSF.MIN.CIDADES-PLHIS-PLANO HABITACAO,A,7,1170,"MIN,DAS CIDADES-PLHIS-Elaboracao Plano Habitacao",000,Não se Aplica,0.00,48750.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,176199002200,TRANSF MIN DESENV AGRAR-AQUIS VEIC ASSENTAMENTO CONTR 266875/99,A,7,1178,MINISTERIO DESENV AGRARIO- CONTR No 266875/99,000,Não se Aplica,0.00,74400.00
