﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,318.96
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,6001.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,1045.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580.00,606.34
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,260.00,271.74
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,167.22
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,46.31
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26.89
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,12.02
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,7.40
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4909.59
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,646.96
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,0.00,646.96
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,8363.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,8363.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,8363.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19229900070000,RESTITUIÇÃO DA RGE REF INVESTIMENTO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8363.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,5000.00,33008.79
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,2000.00,21931.41
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,2639.73
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580.00,1531.12
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,260.00,686.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,422.31
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,275.17
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580.00,159.62
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,260.00,71.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,44.02
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,19016.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,3000.00,11077.38
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,3000.00,11077.38
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,3000.00,11077.38
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2545.75
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19329901030000,RECEITA DA DIVIDA ATIVA NAO TRIBUT.PROVEN.FOR.AGUA,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,7618.84
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19329901040000,REC DA DIV ATIV Ñ TRIBUT - EMPRESTIMO A AGRICULTOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,912.79
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,3000.00,9642.71
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,222.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,222.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,3000.00,9420.18
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,2004.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2004.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,310.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,310.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,19909900990000,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,7105.88
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,128618.56
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,27165.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,27165.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,27165.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,22190000010000,Aliena Bens Móveis adquir com Recursos Vinculados,S,7,,,000,Não se Aplica,0.00,23600.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,22190000010300,Alienação de Bens Moveis Adq Outros Rec Vinc ASPS,A,8,4001,Outras Receitas,000,Não se Aplica,0.00,23600.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3565.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,12147.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,0.00,12147.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12147.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,89306.05
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,89306.05
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,89306.05
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,9306.05
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,24720100010000,Programa Saneamento Comunitário Rede de Água,A,7,4289,Programa Extensão de Rede de Água,000,Não se Aplica,0.00,9306.05
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,80000.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Secretaria de Agr, Com, Ind, Pec, Tur, Des e Obras",4,"Agricultura, Com, Ind, Pec, Desenvolmento",PRM,24729900010000,Programa Patrulha Agricola Consulta Popular 2007,A,7,1059,Programa Patrulha Agric Consulta Popular 116/2007,000,Não se Aplica,0.00,20000.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Secretaria de Agr, Com, Ind, Pec, Tur, Des e Obras",1,Obras,PRM,24729900020000,Outr Transf Conv Progr Ações Habitação Estado 2008,A,7,1060,Programa de Ações Habitacionais 2008 Estado,000,Não se Aplica,0.00,60000.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-627300.00,-1282183.75
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-627300.00,-1282183.75
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911000000000000,(R) RENUNCIA,S,3,,,000,Não se Aplica,-1300.00,-1057.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911100000000000,(R) RENUNCIA,S,4,,,000,Não se Aplica,-1300.00,-1057.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911120000000000,Dedução do IPTU,S,5,,,000,Não se Aplica,-1300.00,-1057.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911120200000000,Dedução do IPTU,S,6,,,000,Não se Aplica,-1300.00,-1057.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,911120200010000,(R) Dedução do ITPU - PROPRIO,A,8,1,Recurso Livre,101,Renúncia de Receita,-1300.00,-614.19
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,911120200020000,(R) Dedução do IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,101,Renúncia de Receita,0.00,-274.34
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,911120200030000,(R) Dedução do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,101,Renúncia de Receita,0.00,-169.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-626000.00,-1281126.22
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-626000.00,-1281126.22
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-374163.00,-748018.29
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-370593.00,-741436.05
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-367254.00,-732748.54
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-367254.00,-732748.54
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-3339.00,-8687.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-3339.00,-8687.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3570.00,-6582.24
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-3570.00,-6582.24
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-251837.00,-533107.93
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-251837.00,-533107.93
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-239735.00,-508416.23
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-239735.00,-508416.23
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-4451.00,-8359.13
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-4451.00,-8359.13
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-7651.00,-16332.57
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-7651.00,-16332.57
