﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,251.00,1205.12
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,151.00,543.38
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,151.00,543.38
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,251.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,251.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19159900010000,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1127,FAM - FUNDO AGROPECUÁRIO MUNICIPAL,000,Não se Aplica,251.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,251.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,251.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,27563.00,248764.68
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,27563.00,248764.68
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,27563.00,248764.68
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1201.00,236.23
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900020000,Programa Troca-Troca,A,7,1127,FAM - FUNDO AGROPECUÁRIO MUNICIPAL,000,Não se Aplica,24000.00,44941.44
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,225.00,107.71
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,125.00,8681.26
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,251.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900070000,Restituições Despesas Judiciais,A,7,1,Recurso Livre,000,Não se Aplica,251.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900080000,Restituições de Tarifas Energia e Água,A,7,1,Recurso Livre,000,Não se Aplica,1259.00,15879.33
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19229900090000,Restituições de seguros,A,7,1,Recurso Livre,000,Não se Aplica,251.00,9948.34
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19229900100000,Restituições INSS Agentes Políticos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,168970.37
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,9560.42,18090.83
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,6664.42,16803.33
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,6297.78,4935.64
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3779.00,2961.70
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1574.00,1233.80
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,944.78,740.14
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,116.64,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,69.98,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,29.16,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17.50,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,125.00,10402.77
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,125.00,1464.92
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19319900010000,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,125.00,1464.92
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2896.00,1287.50
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,2896.00,1287.50
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,19329900010000,Rec Div Ativ do Programa Troca-Troca,A,7,1127,FAM - FUNDO AGROPECUÁRIO MUNICIPAL,000,Não se Aplica,2267.00,900.51
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,19329900060000,Rec Div Ativ Proveniente da Prestação Serv Diverso,A,7,1,Recurso Livre,000,Não se Aplica,629.00,0.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,0.00,386.99
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,2,GABINETE DO PREFEITO,1,GP Órgãos Subordinados,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,386.99
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,12260.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,12260.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,19909900080000,Receita Inscrição Concurso Público,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12260.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,5000.00,540053.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5000.00,18000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,5000.00,18000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,22170000000000,Alienação de Bens Adquiridos com Recursos Não Vinc,A,4,1,Recurso Livre,000,Não se Aplica,5000.00,18000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,522053.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,522053.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,383000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,383000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,24719900030000,Convênio MAPA - Caminhão,A,7,1141,MAPA - Caminhão,000,Não se Aplica,0.00,70000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,24719900040000,Convênio FNS-Melhorias Sanitárias,A,7,1172,Convênio FNS-Melhorias Sanitárias,000,Não se Aplica,0.00,20000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,24719900100000,Convênio Pavimentação Ruas Centro,A,7,1179,Convênio Pavimentação Ruas Centro,000,Não se Aplica,0.00,97500.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,24719900110000,Convênio Construção Centro Cultural,A,7,1183,CONVÊNIO CONSTRUÇÃO CENTRO CULTURAL,000,Não se Aplica,0.00,58500.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,24719900120000,Convênio Aquisição Unidade Móvel,A,7,1184,Convênio Aquisição Unidade Móvel,000,Não se Aplica,0.00,40000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,24719900130000,Convênio Pavimentação Ruas 2ª Etapa,A,7,1186,Convênio Pavimentação Ruas 2ª Etapa,000,Não se Aplica,0.00,97000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,139053.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,139053.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,24729900020000,Convênio DAER-Calçamento,A,7,1162,Convênio DAER-Calçamento,000,Não se Aplica,0.00,19053.41
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,24729900040000,Conv.Consulta Popular Melhorias Vias Rurais,A,7,1185,Conv.Consulta Popular Melhorias Vias Rurais,000,Não se Aplica,0.00,100000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,24729900050000,Convênio Consulta Popular Habitações Urbanas,A,7,1187,Convênio Consulta Popular Habitações Urbanas,000,Não se Aplica,0.00,20000.00
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-447494.00,-1016862.43
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-447494.00,-1016862.43
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-447494.00,-1016862.43
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-447494.00,-1016862.43
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-309509.02,-736231.91
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-306046.37,-732806.26
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-306031.80,-732748.53
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-306031.80,-732748.53
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-14.57,-57.73
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14.57,-57.73
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3462.65,-3425.65
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3462.65,-3425.65
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-137984.98,-280630.52
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-137984.98,-280630.52
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-129769.29,-263684.46
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-129769.29,-263684.46
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-4167.06,-9081.18
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4167.06,-9081.18
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-4048.63,-7864.88
2008,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4048.63,-7864.88
