﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,70020.00,87985.27
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,131943.18
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,109980.00,127290.37
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1099,CIDE,000,Não se Aplica,110000.00,70900.07
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,9900.00,830850.48
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,48052.95
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,9900.00,10568.53
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,19000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,0.00,753229.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA SAUDE DA FAMILIA - PSF/ESTADO,A,8,4090,PSF,000,Não se Aplica,0.00,581835.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PROJETO SALVAR - SAMU/ESTADO,A,8,4170,SALVAR,000,Não se Aplica,0.00,94894.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,INVERNO GAÚCHO - MUNICÍPIO RESOLVE,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,12000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,PRIMEIRA INFANCIA MELHOR - PIM,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,15000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990500,FES - SAÚDE PRISIONAL DO ESTADO,A,8,4310,ATENDIMENTO AOS CIDADAOS PRESO,000,Não se Aplica,0.00,9500.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990600,PROGRAMA VIVA CRIANÇA,A,8,4130,PRÊMIO VIVA À CRIANÇA,000,Não se Aplica,0.00,40000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,52709.57
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,10000.00,9699.03
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,PROGRAMA DE INTEGRAÇÃO TRIBUTÁRIA - PIT,A,7,1,LIVRE,000,Não se Aplica,0.00,10800.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,SALÁRIO EDUCAÇÃO ESTADO,A,7,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,32210.54
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6400000.00,7480754.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,6400000.00,7480754.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6400000.00,7480754.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,76000.00,30625.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,CONTRIBUIÇÃO P/PROGRAMA FÉRIAS/VERÃO,A,7,1051,PROGRAMA DE FÉRIAS/VERÃO,000,Não se Aplica,5000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000020000,CONTRIBUIÇÃO PARA O RODEIO,A,7,1012,RODEIO,000,Não se Aplica,50000.00,5000.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000040000,CONTRIBUIÇÃO PARA O FLECHA,A,7,1018,FLECHA,000,Não se Aplica,5000.00,15125.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000050000,CONTRIBUIÇÃO PROJETO CORUJINHA,A,7,1038,PROGRAMA CORUJINHA,000,Não se Aplica,5000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000060000,PROJETO DE COLETORES AMBIENTAIS,A,7,1103,FMMA,000,Não se Aplica,5000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000070000,PROJETO DE RECUPERAÇÃO DA MATA CILIAR,A,7,1103,FMMA,000,Não se Aplica,5000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000110000,TRANSF GERDAU - MOSTRA LITERÁRIA,A,7,1080,MOSTRA LITERÁRIA,000,Não se Aplica,0.00,10500.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000990000,OUTRAS CONTRIBUIÇÕES INST. PRIVADAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,20000.00,45562.83
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000,CONTRIBUIÇAO PARA O FUNDO DA CRIANÇA E ADOLESCENTE,A,7,1105,FUNDO CRIANCA,000,Não se Aplica,10000.00,42180.80
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000040000,PROGRAMA DE HABITAÇÃO,A,7,1044,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,10000.00,3382.03
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,349000.00,817619.72
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,219000.00,247373.43
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,219000.00,143210.43
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,219000.00,143210.43
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990100,PROGRAMA SERVIÇOS DE ATENDIMENTO MÓVEL  AS URGÊNCI,A,8,4620,SAMU,000,Não se Aplica,150000.00,137500.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990200,PROGRAMA MEDICAMENTOS ESTRATÉGICOS - AR,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,31000.00,2583.29
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100990300,PROGRAMA DE MEDICAMENTO ESTRATÉGICO - HD,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,38000.00,3127.14
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200020000,TRANSF. FNDE - EDUCAÇÃO ESPECIAL,A,7,1985,EDUCAÇÃO ESPECIAL,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17610400000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,104163.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610400020000,PRODUÇÃO URBANA E SUSTENTÁVEL DE ALIMENT,A,7,1068,AGRICULTURA URBANA,000,Não se Aplica,0.00,104163.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,130000.00,202340.29
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,130000.00,195152.59
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1014,TRANSPORTE ESCOLAR,000,Não se Aplica,30000.00,61920.86
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1050,MERENDA ESTADO,000,Não se Aplica,0.00,26019.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1047,PRADEM,000,Não se Aplica,100000.00,107212.73
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,7187.70
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1081,PROGRAMA OASF - FES,000,Não se Aplica,0.00,7187.70
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADA,S,4,,,000,Não se Aplica,0.00,367906.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17640000020000,PROJETO REDE VIVA - PETROBRAS,A,7,1077,PROJETO REDE VIVA PETROBRAS,000,Não se Aplica,0.00,367906.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,972300.00,1474558.80
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,40800.00,27068.20
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8300.00,11024.08
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,3000.00,4114.73
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1500.00,2057.51
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,900.00,1275.62
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,781.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,2500.00,4782.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1250.00,2391.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,1482.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,500.00,908.40
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2800.00,2126.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19119901000000,MULTA E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2800.00,2126.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTA E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,2800.00,2126.69
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,26500.00,13789.35
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,25000.00,12555.24
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,LIVRE,000,Não se Aplica,12500.00,6278.21
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE,000,Não se Aplica,7500.00,3892.21
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,5000.00,2384.82
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,500.00,518.82
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,LIVRE,000,Não se Aplica,250.00,259.55
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE,000,Não se Aplica,150.00,160.81
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,100.00,98.46
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,1000.00,715.29
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,715.29
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS R,S,4,,,000,Não se Aplica,0.00,0.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE O,S,5,,,000,Não se Aplica,0.00,0.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS D,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,MULTA JUROS DÍV ATIV NÃO TRIB - DIVERSOS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.60
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,6000.00,2254.17
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19192800000000,MULTAS DECORRENTES DA OPERACAO DO TRANSPORTE RODOV,S,5,,,000,Não se Aplica,1000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192800000100,MULTAS DECORRENTES DA OPERAÇÃO DE TRANSPORTE RODOA,A,8,1103,FMMA,000,Não se Aplica,1000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1103,FMMA,000,Não se Aplica,5000.00,2254.17
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,92500.00,268606.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,92500.00,268606.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,92500.00,268606.15
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,500.00,628.13
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,VALE TRANSPORTE,A,7,1,LIVRE,000,Não se Aplica,80000.00,94838.23
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900090000,CEDÊNCIA DE SERVIDORES,A,7,1,LIVRE,000,Não se Aplica,0.00,20544.78
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900100000,OUTRAS RESTITUIÇÕES DE VALORES,A,7,1,LIVRE,000,Não se Aplica,1000.00,36227.74
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900110000,RESSARCIMENTO ERÁRIO PÚBLICO - FOLHA PAGTO,A,7,1,LIVRE,000,Não se Aplica,1000.00,9429.57
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900120000,RESSARCIMENTO USO TELEFONE CELULAR,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900150000,VALE REFEIÇÃO - LEI 1977,A,7,1,LIVRE,000,Não se Aplica,0.00,98537.70
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900160000,RESTITUIÇÃO BENFEITORIA IMÓVEIS DE TERCEIROS,A,7,1,LIVRE,000,Não se Aplica,0.00,8400.00
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,838000.00,1112849.88
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,838000.00,1111233.22
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIE,S,5,,,000,Não se Aplica,750000.00,986148.29
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,375000.00,493074.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,225000.00,305705.97
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150000.00,187367.66
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER,S,5,,,000,Não se Aplica,38000.00,79192.91
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,19000.00,39596.95
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,11400.00,24549.81
2008,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,7600.00,15046.15
