﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,TRANSF COMP FINANC P/ EXPLORACAO DE REC NATURAIS,S,5,,,000,Não se Aplica,170000.00,241197.71
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,FONTE REC LIVRES,000,Não se Aplica,170000.00,241197.71
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,TRANSF DE REC - SUS - REPASSE FUNDO/FUNDO,S,5,,,000,Não se Aplica,3190000.00,3187989.07
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,FONTE PAB FIXO 8.967-2 E 58.046-5,000,Não se Aplica,1200000.00,1221784.26
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,820000.00,945078.06
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,PROG VIGILANCIA SANITARIA,A,8,4720,FONTE FORTAL GESTAO VISA - VIG EM SAUDE30.637-1,000,Não se Aplica,20000.00,28895.88
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROG ASSIST FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA -HIPERT.DIAB.S.MENTAL 28.930-2,000,Não se Aplica,130000.00,187250.63
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROG SAUDE DA FAMILIA - PSF,A,8,4520,FONTE PSF - PAB VARIAVEL 8.969-9,000,Não se Aplica,330000.00,322200.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROG AGENTES COMUN DA SAUDE - PACS,A,8,4530,FONTE PACS - PAB VARIAVEL BB 8.968-0,000,Não se Aplica,210000.00,317478.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,TRANSF VIGIL EPIDEM E CONTROLE DE DOENCAS,A,8,4710,FONTE EPIDEMEIOLOGICA E AMBIENTAL 10.108-7,000,Não se Aplica,130000.00,9253.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,SUS-CAPS PSICOSSOCIAL E REDUÇÃO DE DANOS ( ÁLCOOL E DROGAS ),A,8,4930,FONTE INCENT IMPLANT POLITICA ESPECIAL  (35.315-9),000,Não se Aplica,0.00,80000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,OUTRAS TRANSF DA UNIAO PARA-SUS,S,7,,,000,Não se Aplica,1170000.00,1021126.75
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,TRANSF - FNS - SIA/SUS,A,8,4590,FONTE GESTÃO SUS TETO FINANCEIRO SIS/SUS (5.039-3),000,Não se Aplica,615000.00,439871.18
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSF - SAUDE MENTAL - FED,A,8,4780,FONTE XXX,000,Não se Aplica,11000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,TRANSF PROG IPER/DIAQBETE/ASMA/RENITE,A,8,4770,FARMACIA BASICA -HIPERT.DIAB.S.MENTAL 28.930-2,000,Não se Aplica,170000.00,115593.82
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500,TRANSF PROG HIV/DST/AIDS,A,8,4740,FONTE INC PROG DST/AIDS - VIG EM SAÚDE 17.266-9,000,Não se Aplica,100000.00,75000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990600,TRANSF PROG FARM POPULAR,A,8,4840,FONTE CUSTEIO  INERENTE ASSIT FARMACÊUTICA 2.692-8,000,Não se Aplica,120000.00,110061.75
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,TRANSF PROG SAUDE BUCAL,A,8,4540,FONTE SAUDE BUCAL - PAB VARIAVEL 13.804-5,000,Não se Aplica,82000.00,80600.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800,TRANSF PROG CEO,A,8,4600,FONTE CEO - MÉDIA E ALTA COLPLEX 28.362-2,000,Não se Aplica,72000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991000,CEF AQUIS. MEDIC. P/ UNID. DE SAÚDE ( 621.001-4 ),A,8,4941,FONTE MEDICAMENTOS  CONV SUS(23.226-2)(621.001-4),000,Não se Aplica,0.00,200000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400000000,TRANSF DE REC DO - FNAS,S,5,,,000,Não se Aplica,612000.00,553129.36
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,PISO ALTA COMPLEX IDOSO CRIANÇA,A,7,1081,FONTE PISO A COMPLEX ABRIGOS BB 28.248-0,000,Não se Aplica,66000.00,60303.10
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PISO TRANS MED COMPLEX -APAE,A,7,1015,FONTE PISO TRANS M COMPLEX APAE (28.254-5),000,Não se Aplica,145000.00,129917.81
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PISO PROG AGENTE JOVEM( 28.252-9 ),A,7,1018,FONTE PISO VAR AGENTE JOVEM  28.252-9,000,Não se Aplica,144000.00,5041.63
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400040000,PISO MEDIA CPLEX - SENTINELA,A,7,1078,FONTE PISO M COMPLEX SENTINELA - BB - C/C28253-7,000,Não se Aplica,39000.00,79200.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000,PROG ERRAD TRABALHO INFANTIL PETI,A,7,1080,FONTE PROG PROT SOCIAL PETI (BB 28.244-8),000,Não se Aplica,20000.00,30960.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,TRANSF PISO BASICO TRANS  - CUIDAR,A,7,1013,FONTE PISO TRNSIÇÃO  CUIDAR (28.249-9),000,Não se Aplica,113000.00,93413.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,INDICE DE GESTÃO DESCENTRALIZADA IGD,A,7,1104,FONTE INDICE DE GEST  DESCENTRAL IGD (C/C 29171-4),000,Não se Aplica,85000.00,97433.22
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000,PAIF- PROGRAMA DE ATENÇÃO INTEGRAL À FAMÍLIA ( 35.176-0 ),A,7,1122,PAIF- PROGR. ATENÇÃO INT. FAMÍLIA( 35.176 - 0 ),000,Não se Aplica,0.00,54000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000,BOLSA AGENTE JOVEM ( 28.246-4 ),A,7,1018,FONTE PISO VAR AGENTE JOVEM  28.252-9,000,Não se Aplica,0.00,2860.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,TRANS REC DO - FNDE,S,5,,,000,Não se Aplica,1285000.00,1225784.08
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSF SALARIO-EDUCACAO,A,6,1020,FONTE  SALARIO EDUCAÇÃO-UNIÃO (BB - C/C 22063-9),000,Não se Aplica,700000.00,798597.34
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSF FNDE REF - PDDE,A,6,1,FONTE REC LIVRES,000,Não se Aplica,2000.00,2880.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSF PROG NAC ALIM  ESCOLAR - PNAE,A,6,1021,FONTE PROG ALIM ESCOLAR - PNAE-UNIÃO 6.548-X,000,Não se Aplica,350000.00,243848.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSF PROG NAC TRANSP  ESCOLAR - PNTE,A,6,1022,FONTE PROG TRANSP ESCOLAR - PNTE-UNIÃO 22.813-3,000,Não se Aplica,120000.00,70686.36
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000,TRANSF PROG ALIM CRECHES - PNAC,A,6,1023,FONTE PROG ALIM CRECHES - PNAC 18.102-1 E 3.379-7,000,Não se Aplica,60000.00,32692.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213506000000,TRANSF PROG BRASIL ALFABETIZADO,A,6,1072,FONTE PROG BRASIL ALFABETIZADO 29.808-5,000,Não se Aplica,38000.00,10667.50
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213507000000,TRANSF PROG EDUC INCLUSIVA,A,6,1024,FONTE PROG EDUC INCLUSIVA-UNI 23.123-1 E 32.961-4,000,Não se Aplica,15000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213508000000,PTA- AÇÕES EDUCATIVAS COMPLEMENTARES,A,6,1024,FONTE PROG EDUC INCLUSIVA-UNI 23.123-1 E 32.961-4,000,Não se Aplica,0.00,61379.28
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213509000000,TRANSF. PROGR. NAC. ALIM. ESC. PRÉ-ESC. - PNAP,A,6,1023,FONTE PROG ALIM CRECHES - PNAC 18.102-1 E 3.379-7,000,Não se Aplica,0.00,5033.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,TRANSF FINANC DO ICMS-DESONERACAO-LC 87/96,S,5,,,000,Não se Aplica,160000.00,177187.09
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSF FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,96000.00,106312.30
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSF FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,10672.00,11818.34
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSF FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,24000.00,26578.08
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSF FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FONTE REC FUNDEB,000,Não se Aplica,29328.00,32478.37
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,246060.00,471241.36
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900050000,TRANSF. FINANC. FESTIVAL CANTA E ENCANTA,A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,50000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900070000,TRANSF RECURSOS CONV SEGUNDO TEMPO,A,7,1065,FONTE CONVENIO 2º TEMPO (CEF - C/C 29-8),000,Não se Aplica,186060.00,148848.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900080000,TRANSF REC P HABIT DE INTERESSE SOCIAL,A,7,1119,FONTE PLANO HAB INT SOC CONV CEF 647.055-5,000,Não se Aplica,60000.00,58640.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUX FINANc - ESFORÇO EXPORT (MP N° 193/04),A,7,1,FONTE REC LIVRES,000,Não se Aplica,0.00,213753.36
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,TRANSF DOS ESTADOS,S,4,,,000,Não se Aplica,17215000.00,19271799.02
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,PARTIC RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,15500000.00,17766096.88
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12000000.00,13594077.25
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,7200000.00,8156446.33
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,800400.00,906724.93
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,1800000.00,2039111.64
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FONTE REC FUNDEB,000,Não se Aplica,2199600.00,2491794.35
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3100000.00,3631137.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,1860000.00,2178682.15
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,361770.00,423753.61
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,465000.00,544670.64
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FONTE REC FUNDEB,000,Não se Aplica,413230.00,484030.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,400000.00,403958.22
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,240000.00,242374.94
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,FONTE REC MDE,000,Não se Aplica,26680.00,26944.01
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,FONTE REC ASPS,000,Não se Aplica,60000.00,60593.72
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FONTE REC FUNDEB,000,Não se Aplica,73320.00,74045.55
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTR  INTERV DOMINIO ECONOMICO - CIDE,A,6,1,FONTE REC LIVRES,000,Não se Aplica,0.00,136924.41
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,TRANSF REC ESTADO P/ PROG SAUDE-FUNDO/FUNDO,S,5,,,000,Não se Aplica,1575000.00,1479864.65
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300010000,PROG SAUDE PARA TODOS,A,7,4090,FONTE PSF - SAUDE PARA TODOS 04.069881.0-8,000,Não se Aplica,150000.00,323675.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROG FARMACIA BASICA,A,7,4050,FONTE FARMÁCIA BÁSICA - FARMÁCIA 04.044669.0-2,000,Não se Aplica,60000.00,108279.12
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,PROG DE VIGILANCIA EPIDEMIOLOGICA,A,7,4710,FONTE EPIDEMEIOLOGICA E AMBIENTAL 10.108-7,000,Não se Aplica,50000.00,128781.44
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,PROG MUNIC RESOLVE,A,7,4010,FONTE GESTÃO BASICA  MUNIC RESOLVE 04.042080-8,000,Não se Aplica,80000.00,28129.09
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,PROG SAUDE MENTAL - CAPS,A,7,4220,FONTE CUCA LEGAL (CAPS) 04.044668.0-5,000,Não se Aplica,10000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROG SAUDE BUCAL,A,7,4110,FONTE SAUDE BUCAL - SAUDE PARA TODOS 04.045605.0-6,000,Não se Aplica,10000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROG PACS - AGENTE DE SAUDE,A,7,4080,FONTE PACS - SAUDE PARA TODOS (04.071002.0-8),000,Não se Aplica,25000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300130000,PROG PRIMEIRA INF MELHOR - PIM,A,7,4160,FONTE PRIMEIRA INFANCIA MELHOR - PIM 04.069271.0-9,000,Não se Aplica,150000.00,201000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300140000,PROG SAUDE DA FAMILIA - PSF,A,7,4220,FONTE CUCA LEGAL (CAPS) 04.044668.0-5,000,Não se Aplica,80000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300150000,PROG DE APOIO A HOSPITAIS,A,7,4230,HOSPITAIS PÚBLICOS - PARC.RESOLVE 04.070890.0-6,000,Não se Aplica,960000.00,400000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300160000,"MEDIC. E MAT. P/ O HOSPITAL, CONSULTA POP.2006/2007( 04.070855.0-0 )",A,7,4249,CONS. POP. MEDIC. MAT. CONS. HOSPITAL 04.0708550-0,000,Não se Aplica,0.00,290000.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,140000.00,25837.49
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,FONTE REC LIVRES,000,Não se Aplica,140000.00,25837.49
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,8300000.00,10018838.04
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSF DE RECURSOS DO FUNDEB,A,5,31,FONTE REC FUNDEB,000,Não se Aplica,8300000.00,10018838.04
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000000000,TRANSf DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,0.00,61.32
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17340007000000,INDICE DE GESTAO DESCENTRALIZADA - IGD,A,6,1104,FONTE INDICE DE GEST  DESCENTRAL IGD (C/C 29171-4),000,Não se Aplica,0.00,61.32
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,TRANSF DE CONVENIOS,S,3,,,000,Não se Aplica,551000.00,618712.60
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,200000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100000000,TRANSF CONV UNIAO P/ O  - SUS,S,5,,,000,Não se Aplica,200000.00,0.00
2008,6,175,SANTO ÂNGELO,57500,PM DE SANTO ÂNGELO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100010000,CONV FUNDO NACIONAL DE SAUDE - FNS,A,7,4941,FONTE MEDICAMENTOS  CONV SUS(23.226-2)(621.001-4),000,Não se Aplica,200000.00,0.00
