﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,19980.00,43204.50
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1005,SALARIO EDUCACAO do Estado,000,Não se Aplica,19880.00,40540.50
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1023,CONTRA PARTIDA MERENDA ESCOLAR,000,Não se Aplica,100.00,2664.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,11114.02
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1055,PROGRAMA OASF-ORIENTACAO E APOIO SOCIO FAMILIAR,000,Não se Aplica,0.00,5314.02
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,17629900110000,PROGRAMA DE INTEGRACAO TRIBUTARIA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,5800.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,1939378.86,2074228.19
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,256539.57,319178.44
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,36975.00,32096.20
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,28631.72,27806.32
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,12597.95,12234.79
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,9448.47,9176.09
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,6585.30,6395.44
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,5236.04,2447.65
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2303.85,1076.98
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1727.90,807.72
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1204.29,562.95
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,3107.24,1842.23
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,3107.24,1842.23
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,3107.24,1842.23
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,209392.39,267679.24
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRI PREDIAL E TERR URBANA - IPTU,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,200000.00,263560.75
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,90666.74,115966.59
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,64666.63,86975.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,44666.63,60619.05
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,5603.62,2498.38
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2465.60,1099.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1849.19,824.45
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1288.83,574.62
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,3788.77,1620.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,3788.77,1620.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,932.78,1149.63
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,932.78,1149.63
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,932.78,1149.63
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19159901030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS AUTOS DE INFRACAO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,932.78,1149.63
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,9239.40,18253.37
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,8198.06,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1041.34,16812.59
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,1440.78
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,77500.00,174240.27
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19210000000000,INDENIZACOES,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,576.42
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,576.42
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19220000000000,RESTITUICOES,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,77500.00,173663.85
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,77500.00,173663.85
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2000.00,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,15000.00,33025.02
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900070000,RESTITUICAO CHEQUE INSUF.FINANCEIRA (DEVOLVIDO),A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,2236.56
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19229900080000,RESTITUICOES FOPAG,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,60000.00,138402.27
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,1577323.67,1548823.49
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,1572989.94,1546029.33
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1473792.60,1499281.72
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,648468.76,659683.90
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,486351.55,494763.11
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,338972.29,344834.71
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,72497.36,32643.91
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,31898.84,14363.21
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,23924.10,10772.53
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,16674.42,7508.17
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,26199.98,14103.70
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS-PRINCIPAL,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,26199.98,14103.70
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,26199.98,14103.70
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,4333.73,2794.16
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,4333.73,2794.16
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITA PRINCIPAL,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,4333.73,2794.16
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROV DA INSC DE CERTIDAO DE DECISAO-TITULO EXECUTIVO DO TCE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1841.57,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19329901070000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA IMPUTACAO DE MULTAS DIVERSAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2492.16,2794.16
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,28015.62,31985.99
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900098000000,DESCONTOS OBTIDOS,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,370.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900098010000,DESCONTOS OBTIDOS - RECUROS PROPRIOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,370.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,12283.91,4081.75
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19900202000000,RECEITA DE HONOR. ADVOG. - 5% PMI/DV 2001 ...,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,9395.28,23921.31
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,6336.43,3612.93
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909900070000,DESMEMBRAMENTO DE LOTE,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1339.67,1053.15
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909900090000,RECEITAS NAO IDENTIFICADAS *,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2000.00,2559.78
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,19909900110000,CONSIGNACOES FOPAG,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,2996.76,0.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,869881.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,34881.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,34881.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,34881.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22190000010000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,1380.75
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22190000010200,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA EDUCAÇÃO,A,8,1047,ALIENACAO DE BENS DA EDUCACAO,000,Não se Aplica,0.00,761.25
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22190000010300,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,A,8,4001,LEILAO DE BENS SAUDE,000,Não se Aplica,0.00,619.50
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,22190000020000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,33500.25
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,835000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,835000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,835000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24710100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,4931,Aquisição de Equipamentos (Emenda Parlam. Uniao),000,Não se Aplica,0.00,75000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24710200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1053,REESTRUT. DA REDE ESC. DE ED INFANTIL-PROINFANCIA,000,Não se Aplica,0.00,700000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,60000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,24719900010000,RECICLAGEM,A,7,1054,RECICLAGEM,000,Não se Aplica,0.00,60000.00
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,900000000000000,(R) DEDUCOES DA RECEITA,S,1,1,RECURSOS PROPRIOS,000,Não se Aplica,-1428129.68,-1648482.36
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSOS PROPRIOS,000,Não se Aplica,-1428129.68,-1648482.36
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917000000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,1,RECURSOS PROPRIOS,000,Não se Aplica,-1428129.68,-1648482.36
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917200000000000,(R) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,1,RECURSOS PROPRIOS,000,Não se Aplica,-1428129.68,-1648482.36
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210000000000,(R) DEDUCAO DA RECEITA DE TRANFERENCIA DA UNIAO,S,5,1,RECURSOS PROPRIOS,000,Não se Aplica,-1074003.60,-1225702.83
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210100000000,(R) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,1,RECURSOS PROPRIOS,000,Não se Aplica,-1070570.06,-1221329.89
2008,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,917210102000000,(R) DEDUCAO DA RECEITA DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,7,1,RECURSOS PROPRIOS,000,Não se Aplica,-1070525.66,-1221247.89
