﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199170000,REMUNERACAO DE DEPOSITOS BANCARIOS - MERENDA ESCOLAR,A,7,1005,BERGS - MERENDA ESCOLAR - C/C 04.020581.0-6,000,Não se Aplica,0.00,1029.36
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199180000,REMUNERACAO DE DEPOSITOS BANCARIOS - MELHORIA DAS VIAS DE ACESSO RURAIS - CONSULTA POPULAR - FPE 226,A,7,1121,BERGS -  Melhoria Vias Rurais,000,Não se Aplica,0.00,619.18
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199190000,REMUNERACAO DE DEPOSITOS BANCARIOS - PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1123,BERGS - CTA PIT - 04.035099.0-6,000,Não se Aplica,0.00,55.20
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250199200000,REMUNERACAO DE DEPOSITOS BANCARIOS - ALIENACAO DE ATIVOS,A,7,1112,ALIENAÇAO DE ATIVOS,000,Não se Aplica,0.00,187.50
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250200000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,15000.00,187592.78
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250299000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,15000.00,185673.49
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13250299010000,REMUNERACAO DE DEPOSITOS BANCARIOS - CAMARA DE VEREADORES,A,7,1,LIVRE,000,Não se Aplica,0.00,1919.29
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13280000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,750000.00,1308252.75
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13281000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,750000.00,1199390.55
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13282000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA VARIÁVEL,A,5,50,RPPS,000,Não se Aplica,0.00,108862.20
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,150000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13290000020000,OUTRAS RECEITAS DE VALORES MOBILIARIOS - RPPS,A,7,50,RPPS,000,Não se Aplica,150000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,2600000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,13900000010000,CESSAO ONEROSA  DA FOLHA DE PAGAMENTO,A,7,1,LIVRE,000,Não se Aplica,2600000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,45000.00,46628.43
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,3000.00,5607.52
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,3000.00,5607.52
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,340.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,1000.00,340.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,41000.00,40680.91
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,28000.00,31046.14
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,11000.00,9634.77
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,16009900050000,SERVICO RELATIVO A RETIRADA DE ENTULHOS,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,24925854.00,29720724.74
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,24775854.00,29180021.94
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,12772400.00,14744951.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9422468.00,11239999.38
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,9344468.00,11130344.58
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5046012.72,5756456.61
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,903610.06,1030832.13
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1682004.24,1918818.89
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1712840.98,1953997.22
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102070000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,0.00,470239.73
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,338572.61
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,131667.12
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,78000.00,109654.80
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,42120.00,59213.61
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,11442.60,16132.57
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,14040.00,19737.88
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10397.40,14570.74
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,146000.00,148429.39
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,6000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1002,BB - FUNDO ESPECIAL PETROBRAS - C/C 7270-2,000,Não se Aplica,140000.00,148429.39
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,2380500.00,2346391.04
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,537000.00,542030.76
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1078500.00,1100686.28
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENÇAO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,12900.00,12869.76
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,S,8,,,000,Não se Aplica,135000.00,140817.96
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020301,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,60000.00,134574.66
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020302,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA - GRUPO HD E AR,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,75000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020303,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA - GRUPO HD E AR,A,8,4780,"HIPERTENSAO E DIABETE, ASMA E RINITE, SAUDE MENTAL",000,Não se Aplica,0.00,6243.30
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,S,8,,,000,Não se Aplica,572600.00,544800.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020501,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,453600.00,460800.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020502,PROGRAMA DE SAUDE DA FAMILIA - INCENTIVO ADICIONAL,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,10000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020503,PROGRAMA DE SAUDE DA FAMILIA - SAUDE BUCAL,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,109000.00,84000.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,295000.00,341775.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,63000.00,60423.56
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,40000.00,26439.07
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,725000.00,677234.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,S,8,,,000,Não se Aplica,725000.00,677234.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300990301,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,5000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300990302,TRANSFERENCIA - SAUDE MENTAL - FEDERAL - CAPS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,480000.00,392594.90
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300990303,TRANSFERENCIA - SAUDE MENTAL - FEDERAL - CAPS ALCOOL E DROGA,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,240000.00,284219.10
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213300990304,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,"HIPERTENSAO E DIABETE, ASMA E RINITE, SAUDE MENTAL",000,Não se Aplica,0.00,420.93
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,278267.00,256108.20
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,S,7,,,000,Não se Aplica,18000.00,15400.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400050100,PROGRAMA DE ERRADICAÇAO DO TRABALHO INFANTIL,A,8,1102,BB - ACPETI - C/C 17.154-9,000,Não se Aplica,16000.00,13900.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400050200,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL - BOLSA,A,8,1095,BB - FMAS - BPETI - C/C 17.156-5,000,Não se Aplica,2000.00,0.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400050300,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL - ACPETI,A,8,1128,BB - Cta ACPETI - C/C 21454-X,000,Não se Aplica,0.00,1500.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400070000,PROTECAO SOCIAL BASICA A INFANCIA,A,7,1097,BB - FMAS - PBT - C/C 17.158-1,000,Não se Aplica,78324.00,65272.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400080000,PROTECAO SOCIAL BASICA AO IDOSO,A,7,1097,BB - FMAS - PBT - C/C 17.158-1,000,Não se Aplica,4860.00,4050.00
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400090000,PROTECAO SOCIAL BASICA AO JOVEM 15 A 17 ANOS - ACAO SOCIOEDUCACIONAL,A,7,1094,BB - FMAS - PBV - C/C 17.160-3,000,Não se Aplica,5500.00,5041.63
2008,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,2,GABINETE DO PREFEITO,1,"ASSESSORIA DE GABINETE, IMPRENSA E RELAÇOES PÚBLICAS",PRM,17213400100000,PROTECAO SOCIAL BASICA AO JOVEM 15 A 17 ANOS - BOLSA,A,7,1096,BB - FMAS - BAJ - C/C 17.155-7,000,Não se Aplica,19500.00,13845.00
