﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,176299001000,TRANFERENCIA  PIT-PROGR.INTEGR.TRIBUTARI,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,7400.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,666500.00,647947.53
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,176500.00,170360.85
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7000.00,4633.01
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4000.00,3205.79
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191138000100,M/JUROS DE MORA DO IPTU - PROPRIO-60%,A,7,1,Recursos Proprios,000,Não se Aplica,2400.00,1918.65
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,191138000200,M/JUROS DE MORA DO IPTU - MDE- 25%,A,7,20,MDE,000,Não se Aplica,1000.00,805.89
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,191138000300,M/JUROS DE MORA DO IPTU - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,600.00,481.25
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,1427.22
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191140000100,M/JUROS DE MORA DO ISS - PROPRIO- 60%,A,7,1,Recursos Proprios,000,Não se Aplica,1800.00,854.98
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,191140000200,M/JUROS DE MORA DO ISS - MDE - 25%,A,7,20,MDE,000,Não se Aplica,750.00,357.88
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,191140000300,M/JUROS DE MORA DO ISS - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,450.00,214.36
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,165000.00,150885.37
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,150000.00,139806.81
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191311000100,M/J.MORA DIVIDA ATIVA IPTU - PROP -60%,A,7,1,Recursos Proprios,000,Não se Aplica,90000.00,92074.54
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,191311000200,M/J.MORA DIVIDA ATIVA IPTU - MDE -25%,A,7,20,MDE,000,Não se Aplica,37500.00,29409.65
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,191311000300,M/J MORA DIVIDA ATIVA IPTU - ASPS -15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,22500.00,18322.62
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4000.00,3143.13
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191313000100,M/ J.MORA DIVIDA ATIVA DO ISS - PROP- 60%,A,7,1,Recursos Proprios,000,Não se Aplica,2400.00,1885.24
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,191313000200,M/J. MORA DIVIDA ATIVA DO ISS - MDE - 25%,A,7,20,MDE,000,Não se Aplica,1000.00,786.31
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,191313000300,M/J.MORA DIVIDA ATIVA DO ISS - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,600.00,471.58
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recursos Proprios,000,Não se Aplica,5000.00,6298.11
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6000.00,1637.32
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,1637.32
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,169.08
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,169.08
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1000.00,169.08
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,169.08
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3500.00,12545.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191899000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,3500.00,12545.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191899010000,Multas Juros Mora de Outras Receitas,A,6,1,Recursos Proprios,000,Não se Aplica,3500.00,12545.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,2128.25
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,2128.25
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,191999010000,Outras Multas Diversas,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,2128.25
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,320000.00,296145.54
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,5600.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,192199000000,OUTRAS INDENIZAÇÕES,S,5,,,000,Não se Aplica,0.00,5600.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192199000100,Indenizacao Carnes IPTU-Banrisul,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,5500.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192199000200,Indeniz.Por Danos Patr.Publ.-Via Judic,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,100.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,320000.00,290545.54
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,320000.00,272093.87
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,18451.67
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,677.69
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192299000700,Restituicao RGE,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,241.22
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192299000800,Restituicao Cfe. Proc.ref. IOF,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,13338.41
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192299000900,Restituicao Vlr.recebido Gerdau,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,311.58
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192299001000,Restituicao Cta.Telefone Vivo,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,310.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192299001100,Restutiuicao-Devol.Sal.Vice Pref.Canisio,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,3174.97
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,192299001200,Restituicao Premio Seguro Veiculos,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,397.70
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,170000.00,181441.14
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,145000.00,155204.15
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,90000.00,111162.73
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,193111000100,REC. DIVIDA ATIVA DO IPTU - PROP -  60%,A,7,1,Recursos Proprios,000,Não se Aplica,54000.00,63186.30
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,193111000200,REC. DIVIDA ATIVA DO IPTU - MDE  - 25%,A,7,20,MDE,000,Não se Aplica,22500.00,29451.65
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,193111000300,REC. DIVIDA ATIVA DO IPTU - ASPS -  15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,13500.00,18524.78
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,50000.00,34443.76
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,193113000100,REC.DIVIDA ATIVA DO ISS - PROPRIO - 60%,A,7,1,Recursos Proprios,000,Não se Aplica,30000.00,20661.57
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,193113000200,REC.DIVIDA ATIVA DO ISS - MDE - 25%,A,7,20,MDE,000,Não se Aplica,12500.00,8614.71
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,193113000300,REC.DIVIDA ATIVA DO ISS - ASPS - 15%,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,7500.00,5167.48
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,9597.66
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,193199000100,RECEITA DA DIVIDA ATIVA DE TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,9597.66
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,25000.00,26236.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25000.00,26236.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,25000.00,26236.99
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,11752.95
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recursos Proprios,000,Não se Aplica,20000.00,14304.58
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,193299010800,Rec.Div.Ativa N Trib Proven.Tx Fisc Sani,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,179.46
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,19000.00,956916.43
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,431445.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,431445.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,431445.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,211499000000,OUTRAS OPERAÇÕES DE CRÉDITO INTERNAS RELATIVAS À PROGRAMA DE GOVERNO,S,5,,,000,Não se Aplica,0.00,431445.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,211499000100,OPERACOES DE CREDITO -PROG.PROVIAS,A,7,1094,PROGRAMA PROVIAS,000,Não se Aplica,0.00,431445.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,3000.00,1771.30
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,3000.00,1771.30
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1092,Alienacao de Bens,000,Não se Aplica,3000.00,1771.30
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,16000.00,42181.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,16000.00,42181.03
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,1540.52
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,230099000200,AMORTIZACAO DE FINANCIAMENTOS PARA CREDITO EDUCATIVO,A,7,1,Recursos Proprios,000,Não se Aplica,8000.00,6802.35
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,230099000300,Amortizacao Finac. Conced Agricultores,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,33838.16
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,481519.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,481519.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,481519.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,481519.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199010000,Transfer.Conve.Equip.P/Agroind.-Uniao,A,6,1093,PROJ.EQUIP.P/AGROIND.-PRONAT-UNIAO,000,Não se Aplica,0.00,16509.10
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199120000,Transf.Conv.Desenv.Urbano - Pav. Esc. Ag,A,6,1087,Proj.Apoio Desenv.Urb.-Esc.Schardong,000,Não se Aplica,0.00,23400.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199130000,Transf.Conv.Apoio Desenv.Urbano-,A,6,1079,Projeto Apoio Desenvol. Urbano - Uniao,000,Não se Aplica,0.00,204360.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199160000,Transf. Conv. Prodesa Equip. Agric. U,A,6,1090,PRODESA EQUIP. AGRIC. - UNIAO,000,Não se Aplica,0.00,48750.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199170000,Transf.Conv.PAVIM.CENTRO-UNIAO,A,6,1102,PROJ.PAVIMENTACAO CENTRO-UNIAO,000,Não se Aplica,0.00,48500.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199180000,Transf. Conv. Const. Ponte P. Moscon- Un,A,6,1100,PROJ.PONTE ACESSO B.PAULINO M.- UNIAO,000,Não se Aplica,0.00,0.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199190000,Transf. Convenio Equip/Veic. Cresol- Uni,A,6,1101,PROJ.EQUIP./VEICULO CONV.CRESOL -UNIAO,000,Não se Aplica,0.00,40000.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,247199200000,Transf.conv. Const.Com. Feirantes -Uniao,A,6,1001,CONSTRUCAO CENTRO P/FEIRANTES -UNIAO,000,Não se Aplica,0.00,100000.00
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1176000.00,1242838.92
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1176000.00,1242838.92
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1176000.00,1242838.92
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1176000.00,1242838.92
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,978000.00,1033427.42
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,721029150000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAMENTO DE DÉBITOS,S,6,,,000,Não se Aplica,198000.00,209411.50
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,721029150100,PARC. RPPS LEI 1893/05,A,7,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,60000.00,55012.39
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,10,Fundo de Aposentadoria e Pensao Municip.,1,Funcoes Inerentes ao Fapes,RPP,721029150200,PARC. RPPS LEI 2019/2007,A,7,50,Regime Prop. Prev. Social - RPPS,000,Não se Aplica,138000.00,154399.11
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1100000.00,-1927408.93
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1100000.00,-1922676.19
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-226163.83
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-178079.81
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-178020.70
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-178020.70
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9111202000100,Deducao - IPTU - PROPRIO -  60%,A,8,1,Recursos Proprios,102,Restituição de Receita,0.00,-97.66
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,7,Secretaria da Fazenda,1,Unidades Subordinadas,PRM,9111202000100,Deducao - IPTU - PROPRIO -  60%,A,8,1,Recursos Proprios,103,Desconto Concedido,0.00,-106713.08
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,9111202000200,Deducao - IPTU - MDE  - 25%,A,8,20,MDE,102,Restituição de Receita,0.00,-40.69
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,5,Secretaria de Educacao e Cultura,1,Gastos Constitucionais Educ. Art. 212/CF,SCE,9111202000200,Deducao - IPTU - MDE  - 25%,A,8,20,MDE,103,Desconto Concedido,0.00,-44465.73
2008,6,51,CERRO LARGO,45100,PM DE CERRO LARGO,6,Secretaria da Saude/Assistencia Social,1,FMS Com Recursos Proprios,SCS,9111202000300,Deducao - IPTU - ASPS - 15%,A,8,40,Acoes e Serv. Public. Saude- ASPS,102,Restituição de Receita,0.00,-24.42
