﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133001000,SAUDE MENTAL FEDERAL,A,7,4770,FARMACIA BASICA FIXA-MED/BASICOS,000,Não se Aplica,2400.00,192.09
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133001100,CAMPANHA VACINACAO RUBEOLA,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,1481.75
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133001200,CAMPANHA VACINACAO POLIOMELITE,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,363.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,186483.21,156028.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC-BINF,A,7,2740,PBT-Piso Basico Transicao(Uniao),000,Não se Aplica,27267.12,22722.60
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,S,7,,,000,Não se Aplica,12460.00,10327.50
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000201,PROGR/APOIO PES/IDOSA-API-A.DO SOL-BIDO,A,7,2740,PBT-Piso Basico Transicao(Uniao),000,Não se Aplica,7600.00,6277.50
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000202,PROGR/APOIO PES/IDOSA-API-CONVIVER-BIDO,A,7,2740,PBT-Piso Basico Transicao(Uniao),000,Não se Aplica,4860.00,4050.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIÊNCIA - PPD,S,7,,,000,Não se Aplica,75506.13,65918.05
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000301,PROT/SOC/ESPECIAL MEDIA COMP/DEFICIENTE,A,7,1090,SAC-APAE(Uniao),000,Não se Aplica,75506.13,65918.05
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172134000600,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,S,7,,,000,Não se Aplica,71249.96,57060.83
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000601,PROT/SOC/ BAS/JOVEM 15/17 ANOS-BOLSA,A,7,2050,Ag/Jovem p/Desenv/Soc/Humano(Uniao),000,Não se Aplica,20475.00,17875.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000602,PROT/SOC/BAS/JOVEM 15/17 ANOS-A.S/EDUC,A,7,2050,Ag/Jovem p/Desenv/Soc/Humano(Uniao),000,Não se Aplica,5774.96,5041.63
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000604,PROGRAMA BOLSA FAMILIA,A,7,2930,IGDBF-BOLSA FAMILIA(Uniao),000,Não se Aplica,30000.00,23644.20
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134000605,PROGRAMA PETI-JOR,A,7,2770,Peti Jornada Urbana(Uniao),000,Não se Aplica,15000.00,10500.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,355083.15,447418.44
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135000200,PROGRAMA MERENDA ESCOLAR,A,7,1470,Merenda Escolar(Estado),000,Não se Aplica,0.00,9063.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1141,Salario Educacao (Uniao),000,Não se Aplica,150000.00,248120.08
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1480,Dinheiro Diretona Escola-(Uniao),000,Não se Aplica,14083.15,18723.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1070,FNDE-PNAE(Merenda Escolar-(Uniao),000,Não se Aplica,135000.00,123156.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135050000,PNATE-PROGR/NAC/APOIO-TRANSP/ESCOLAR,A,6,2470,PNATE-Prog.Nac.Apoio Transp.Esc.(Uniao),000,Não se Aplica,46000.00,36256.36
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135060000,PROGRAMA PNAC-PNAE-CRECHE,A,6,2250,PNAC-PNAE-Creche(Uniao),000,Não se Aplica,10000.00,12100.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172136000000,Transf.Financ.Icms-Deson.LC 87/96-100%,S,5,,,000,Não se Aplica,207606.06,156502.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000100,Transf.Financ.LCNo87/96-Proprio-60%,A,7,1,Proprio,000,Não se Aplica,124563.62,93901.63
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000200,"TRANSF.FINANC-L.C. No87/96-MDE-6,67%",A,7,20,MDE,000,Não se Aplica,13847.33,10438.70
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000400,TRANSF.FINANC-L.C. No87/96-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,31140.91,23475.37
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000500,"TRANSF.FINANC/LC87/96-FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,38054.20,28686.87
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,248426.34,234213.73
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Proprio,000,Não se Aplica,248426.34,234213.73
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172199002100,EXPOS.CONC.GADO LEITEIRO MAPIC/FEINTECH,A,7,2950,MAP/FEINTECH-EXP/CONC/GADO LEIT(Uniao),000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12027390.83,14002669.23
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,11868922.81,13651439.60
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172201010000,COTA-PARTE DO ICMS-100%,S,6,,,000,Não se Aplica,10328050.00,12155506.02
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010100,COTA-PARTE DO ICMS-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,6196829.99,7293301.83
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010200,"COTA-PARTE DO ICMS-MDE-6,67%",A,7,20,MDE,000,Não se Aplica,688880.94,810771.99
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010400,COTA-PARTE DO ICMS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,1549207.50,1823328.63
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010500,"COTA-PARTE DO ICMS-FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,1893131.57,2228103.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172201020000,COTA-PARTE DO IPVA-100%,S,6,,,000,Não se Aplica,956737.52,1084348.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020100,COTA-PARTE DO IPVA-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,574042.50,626654.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020200,"COTA-PARTE DO IPVA - MDE-11,67%",A,7,20,MDE,000,Não se Aplica,111651.27,126543.45
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020300,COTA-PARTE DO IPVA-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,143510.63,186606.98
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201020400,"COTA-PARTE DO IPVA - FUNDEB-13,33%",A,7,31,FUNDEB,000,Não se Aplica,127533.12,144543.57
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO-100%,S,6,,,000,Não se Aplica,477813.50,366019.52
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040100,COTA-PARTE IPI EXPORTACAO-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,286688.08,219611.94
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040200,"COTA-PARTE IPI / EXPORTACAO-MDE-6,67%",A,7,20,MDE,000,Não se Aplica,31870.17,24413.43
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040400,COTA-PARTE DO IPI EXPORTACAO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,71672.03,54902.85
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201040500,"COTA-PARTE IPI/EXPOR-FUNDEB-18,33%",A,7,31,FUNDEB,000,Não se Aplica,87583.22,67091.30
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO-CIDE,A,6,2560,Cide-Contr/Interv/Dom/Econ.(Estado),000,Não se Aplica,106321.79,45565.51
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,155886.40,348491.46
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,22680.00,26391.46
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEMIOLOGIA e VACINACOES,000,Não se Aplica,28137.90,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,5775.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,2268.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,7347.90,45500.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA e VACINACOES,000,Não se Aplica,4082.40,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001300,PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,8505.00,4000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001400,PROGRAMA SAUDE PARA TODOS,A,7,4190,EPIDEMIOLOGIA e VACINACOES,000,Não se Aplica,340.20,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233001500,PROGRMA AGENTES COMUNITARIOS DE SAUDE,A,7,4080,PACS,000,Não se Aplica,10000.00,16600.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,66750.00,256000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009901,PSF - ESTADO,A,7,4090,PSF,000,Não se Aplica,28350.00,212000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172233009903,PRIMEIRA INFANCIA,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,38400.00,44000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2581.62,2738.17
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Proprio,000,Não se Aplica,2581.62,2738.17
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2672206.39,3360810.78
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2672206.39,3360810.78
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,143128.32,221744.55
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,123128.32,221698.90
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,123128.32,203353.36
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000100,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,7,1150,Transporte Escolar(Estado),000,Não se Aplica,110000.00,203353.36
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1470,Merenda Escolar(Estado),000,Não se Aplica,7128.32,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,2280,Alfabetiza Rio Grande(Estado),000,Não se Aplica,6000.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,18345.54
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299001400,PROGRAMA FEAS,A,7,2980,FEAS (Estado),000,Não se Aplica,0.00,7345.54
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176299001500,PROGR/INTEGRACAO TRIBUTARIA-PIT,A,7,1,Proprio,000,Não se Aplica,0.00,11000.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,176400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,S,4,,,000,Não se Aplica,20000.00,45.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176400010000,TRANSFERENCIA LIC,A,6,1,Proprio,000,Não se Aplica,0.00,0.00
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,176401000000,CONVENIO FORMANDO CIDADAOS,A,5,2190,Conv/Formando Cidadaos,000,Não se Aplica,20000.00,45.65
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,890828.80,881166.97
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,136031.36,226256.93
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191100000000,MULTAS E JUROS DE MORA  TRIBUTOS,S,4,,,000,Não se Aplica,12749.78,13623.03
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191138000000,MULTAS E JUROS DE MORA IPTU-100%,S,5,,,000,Não se Aplica,6001.23,4953.79
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,3600.73,2963.72
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000200,MULTAS E JUROS/MORA DO IPTU-MDE-25%,A,7,20,MDE,000,Não se Aplica,1500.31,1246.25
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191138000300,MULTAS E JUROS/MORA DO IPTU-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,900.19,743.82
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191140000000,MULTAS E JUR/MORA DO ISS-100%,S,5,,,000,Não se Aplica,2277.80,6878.38
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS-PROPRIO-60%,A,7,1,Proprio,000,Não se Aplica,1366.68,4125.81
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS-MDE-25%,A,7,1,Proprio,000,Não se Aplica,569.45,1720.72
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191140000300,MULTAS E JUROS MORA DO ISS-ASPS-15%,A,7,1,Proprio,000,Não se Aplica,341.67,1031.85
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4470.75,1790.86
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191199000200,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,A,7,1,Proprio,000,Não se Aplica,4470.75,1790.86
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,94561.98,165474.26
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191311000000,MULTAS/JUROS-DÍV/ATIVA-IPTU-100%,S,5,,,000,Não se Aplica,70459.31,111078.76
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000100,MULTAS/JUROS-DIV/TIVA-IPTU-PROPR.60%,A,7,1,Proprio,000,Não se Aplica,42275.58,67774.16
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000200,MULTAS/JUROS-DIV/ATIVA-IPTU-MDE-25%,A,7,20,MDE,000,Não se Aplica,17614.83,26683.52
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191311000300,MULTAS/JUROS-DIV/ATIVA-IPTU-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,10568.90,16621.08
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,0,,0,,,191313000000,MULTAS J.MORA DÍV/ATIVA ISS-100%,S,5,,,000,Não se Aplica,6115.10,15694.71
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000100,MULTAS/JUROS-DIV/ATIVA-ISS-PROP-60%,A,7,1,Proprio,000,Não se Aplica,3669.05,9719.40
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000200,MULTAS/JUROS-DIVIDA ATIVA-ISS-MDE-25%,A,7,20,MDE,000,Não se Aplica,1528.78,3927.74
2008,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,191313000300,MULTAS/JUROS-DIV/ATIVA-ISS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,917.27,2047.57
