﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,757.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,315.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,188.77
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,4771.77
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1500.00,2752.43
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119900010000,Multa/Juro Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,2752.43
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,81000.00,36134.23
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,70000.00,24700.51
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,14822.17
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17500.00,6174.34
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10500.00,3704.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2500.00,10607.38
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,6365.10
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,2651.56
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,1590.72
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,489.15
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,500.00,337.19
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,337.19
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,5500.00,5451.14
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,5500.00,5451.14
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159900010000,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,285.13
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19159900040000,Multas e juros de Mora da dívida de Habit.,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,5166.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1000.00,367.62
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19180100000000,Multas e Juros de Mora de Aluguel,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,302.29
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19180200000000,Multas e Juros de Mora de Arrendamentos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,65.33
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,522296.22,146004.96
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,2066.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,2066.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19210600020000,Indenizações Ref. Obras Corsan,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2066.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,522296.22,143938.11
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,522296.22,143938.11
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,417296.22,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,37695.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19229900070000,Restituição de pagamentos indevidos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,105020.26
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,19229900070000,Restituição de pagamentos indevidos,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,622.85
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,19229900080000,Troca-Troca de mudas frutiferas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,600.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1187893.24,146986.65
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,911180.25,133865.11
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,671988.33,90187.51
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,403193.00,54114.81
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,167997.08,22546.23
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,100798.25,13526.47
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,113543.27,25948.42
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3891.87
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,6486.82
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,113543.27,15569.73
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,72617.35,13308.91
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,53031.30,4420.27
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19319900010000,Rec Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,53031.30,4420.27
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,276712.99,13121.54
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19321100000000,Rec Div Ativ de Alugueis,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1043.11
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,276712.99,12078.43
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329900010000,Rec Div Ativ do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,21112.31,1011.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329900030000,Rec Dív Ativ - Prov. serviço Fornecimento de Água,A,7,1,Recurso Livre,000,Não se Aplica,40960.96,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329900080000,Rec.Div.Ativ.Concessões e Pernmissões-DAHAB,A,7,1,Recurso Livre,000,Não se Aplica,123424.79,11066.75
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329900090000,Rec.Div.Ativ.Pavimentação,A,7,1,Recurso Livre,000,Não se Aplica,82086.83,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19329900120000,Divida Ativa de Serviço de Máquina,A,7,1,Recurso Livre,000,Não se Aplica,9128.10,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,8000.00,21588.96
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,8000.00,21588.96
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,120.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,120.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,11872.71
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,11872.71
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900100000,Doações para o Fundo da Criança e Adolescente,A,7,1105,Fundo da Criança e Adolescente,000,Não se Aplica,8000.00,8936.25
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19909900160000,Receita de Inscrição para Concurso Público,A,7,1,Recurso Livre,000,Não se Aplica,0.00,660.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,600000.00,1204024.07
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,600000.00,169324.04
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,97496.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,22160000000000,Alienação de Bens Móveis Adquir c/ Recur Vinculado,S,4,,,000,Não se Aplica,0.00,9270.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22160200000000,Recursos do Fundo de Saúde,A,5,1,Recurso Livre,000,Não se Aplica,0.00,9270.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,0.00,88226.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,0.00,88226.40
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,600000.00,71827.64
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22240000000000,Alien de Imóveis Rurais,A,4,1116,Alienação de Bens,000,Não se Aplica,0.00,71827.64
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,22250000000000,Alien de Imóveis Urbanos,A,4,1116,Alienação de Bens,000,Não se Aplica,600000.00,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,24000000000000,RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1034700.03
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,1034700.03
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,1034700.03
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,1034700.03
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,24719900120000,PRODESA - AQUISICAO DE EQUIPAMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,39000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24719900130000,PRODESA - DESENVOLVIMENTO AGROPECUARIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,97500.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,24719900140000,Construção de Alojamento Extensão da Escola Agrot,A,7,1,Recurso Livre,000,Não se Aplica,0.00,58200.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. DE OBRAS E VIAÇÃO,PRM,24719900150000,PRONAT - Aqusição de Veículos - MDA 239995-78,A,7,1,Recurso Livre,000,Não se Aplica,0.00,600000.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,7,SECRETARIA MUNICIPAL DE AGRICULTURA,1,SEC. MUNICIPAL DA AGRICULTURA,PRM,24719900160000,Apoio Armazenamento da Produção - Desc. Sust. Rura,A,7,1,Recurso Livre,000,Não se Aplica,0.00,40000.01
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,24719900170000,Construção Parque de máquinas e pav. 235.385-14,A,7,1,Recurso Livre,000,Não se Aplica,0.00,200000.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,752795.00,184276.30
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,752795.00,184276.30
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,752795.00,184276.30
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,657992.00,43604.52
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,454378.00,554.39
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,160882.00,0.00
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,11,FUNDO DE APOSENTADORI ADO SERVIDOR,1,FUNDO MUNICIPAL DE APOSENTADORIA DO SERVIDOR,RPP,72102915000000,CONTRIBUIÇÃO PREVIDENC EM REGIME DE PARCEL DE DEBI,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,42732.00,43050.13
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,72109900000000,Outras Contribuições Sociais,S,5,,,000,Não se Aplica,94803.00,140671.78
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEF,SCE,72109900300000,Contribuição Patronal para a Saúde do Servidor,A,7,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,000,Não se Aplica,94803.00,140671.78
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1151833.03,-1331292.71
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1151833.03,-1328969.42
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,911000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,0.00,-200.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,911100000000000,DEDUÇÕES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,0.00,-200.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,911120000000000,DEDUÇÕES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,0.00,-200.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,911120200000000,DEDUÇÕES DA RECEITA CORRENTE - IPTU,S,6,,,000,Não se Aplica,0.00,-200.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,911120200040000,DEDUÇÕES DA RECEITA CORRENTE- IPTU,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-200.68
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,912000000000000,REDUÇÃO DA RECEITA DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,-266.60
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,912100000000000,REDUÇÃO CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,0.00,-266.60
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,912109900000000,REDUÇÃO OUTRAS CONTRIBUIÇÕES SOCIAIS,S,6,,,000,Não se Aplica,0.00,-266.60
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,14,FUNDO MUNIC. DE ASSISTÊNCIA MÉDICA E ODONTOLÓGICA,1,Fundo Municipal de Assistência Médica,PRM,912109900200000,Contrib Serv Ativ p/ Assistencia Medica do Servido,A,8,1030,FUNDO DE ASSISTÊNCIA MÉDICA DO SERVIDOR,102,Restituição de Receita,0.00,-266.60
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1151833.03,-1328502.14
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1151833.03,-1328502.14
2008,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-648090.77,-740045.29
