﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220101040000,Cota-parte do Icms - Asps,A,7,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,219361.35,203959.07
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,268059.57,249237.87
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,79779.25,102258.64
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do Ipva - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,47867.55,61355.20
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,17220102020000,Cota-parte do Ipva - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,9310.24,11933.58
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220102030000,Cota-parte do Ipva - Asps,A,7,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,11966.89,15338.80
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10634.57,13631.06
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,Recurso Livre,000,Não se Aplica,52288.97,40394.25
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do Ipi/exportacao - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,31373.38,24236.46
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,17220104020000,Cota-parte do Ipi/exportacao - Mde,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,3487.67,2706.84
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220104040000,Cota-parte do Ipi/exportacao - Asps,A,7,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,7843.35,6059.19
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220104050000,Cota-Parte do Ipi/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9584.57,7391.76
2008,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,17220113000000,Cota-parte da Contribuicao de IntervencaO No Dominio Economico,A,6,1044,Cota Parte Dominio Economico -,000,Não se Aplica,26374.13,16916.92
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,Recurso Livre,000,Não se Aplica,112898.28,130927.68
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300030000,Programa Farmacia Basica,A,6,4050,Farmacia Basica Estado,000,Não se Aplica,1648.28,5428.05
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300040000,Programa de Vigilancia Epidemiologica,A,6,4190,Epidemiologia Estado,000,Não se Aplica,220.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300070000,Municipio Resolve,A,6,4010,Gestao Basica,000,Não se Aplica,4400.00,5264.63
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300100000,Programa Saude Bucal,A,6,4110,Saude Bucal Estado,000,Não se Aplica,2200.00,12500.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300120000,Programa Pacs - Agente de Saude,A,6,4080,PACS Estadual,000,Não se Aplica,2310.00,3735.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,6,1,Recurso Livre,000,Não se Aplica,102120.00,104000.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990100,Incentivo ao PSF Estadual,A,7,4090,PSF Estadual,000,Não se Aplica,120.00,104000.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990200,Transferencia do Estado - Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,6000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990300,Hospitais Publicos - Parceria Resolve,A,7,4230,Hospitais Publicos Municipais,000,Não se Aplica,96000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,308.00,6841.01
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte da Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,308.00,41.01
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Programa de Integracao Tributaria PIT-2,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6800.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recurso Livre,000,Não se Aplica,734646.51,639943.37
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17240100000000,Transferencias de Recursos do Fundeb,A,5,31,FUNDEB,000,Não se Aplica,734646.51,639943.37
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,56286.59,81643.49
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,16500.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,Recurso Livre,000,Não se Aplica,16500.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17610100010000,Convenios Com O Fundo Nacional de Saude - Fns,A,6,1033,Convenio Federal Saude,000,Não se Aplica,16500.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,Recurso Livre,000,Não se Aplica,39786.59,81643.49
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,39786.59,76573.64
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17620200010000,Transferencias de Convenios Para O TransPorte Escolar,A,6,1004,Transporte Escolar do Estado,000,Não se Aplica,39786.59,41372.68
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17620200050000,Transferencia do Estado - Ensino Medio,A,6,1039,Transporte Escolar Ensino Medio,000,Não se Aplica,0.00,35200.96
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,0.00,5069.85
2008,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,17629900070000,Programa Oasf - Orientacao e Apoio Socio-familiar,A,6,1035,Convenios Assistencia Social,000,Não se Aplica,0.00,5069.85
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,64498.31,69819.46
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,10942.31,18194.69
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,1134.95,1459.19
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,Recurso Livre,000,Não se Aplica,666.28,846.30
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e Juros de Mora do Iptu - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,399.76,507.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,19113800020000,Multas e Juros de Mora do Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,166.57,211.79
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19113800030000,Multas e Juros de Mora do Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,99.95,126.96
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recurso Livre,000,Não se Aplica,152.17,137.23
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e Juros de Mora do Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,91.34,82.32
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,19114000020000,Multas e Juros de Mora do Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,38.06,34.33
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19114000030000,Multas e Juros de Mora do Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,22.77,20.58
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas e Juros de Mora das Contribuicoesde Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,29.39,167.84
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,287.11,307.82
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,Recurso Livre,000,Não se Aplica,287.11,307.82
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,287.11,307.82
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Recurso Livre,000,Não se Aplica,7827.36,13136.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,Recurso Livre,000,Não se Aplica,5242.36,6674.50
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa DO Iptu - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,3145.43,4004.52
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,19131100020000,Multas e Juros de Mora da Divida Ativa DO Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1310.57,1668.86
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19131100030000,Multas e Juros de Mora da Divida Ativa DO Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,786.36,1001.12
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,Recurso Livre,000,Não se Aplica,110.00,227.68
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa DO Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,66.00,136.62
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,19131300020000,Multas e Juros de Mora da Divida Ativa DO Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,27.50,56.92
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19131300030000,Multas e Juros de Mora da Divida Ativa DO Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,16.50,34.14
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,Multas e Juros de Mora da Divida Ativa DA Taxa de Fiscalizacao e Vigilancia Sani,A,5,1,Recurso Livre,000,Não se Aplica,55.00,59.36
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa DAs Contribuicoes de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2200.00,4234.28
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,220.00,1940.73
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa DAs Taxas,A,6,1,Recurso Livre,000,Não se Aplica,220.00,1940.73
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,1430.00,1001.35
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,1430.00,1001.35
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Recurso Livre,000,Não se Aplica,1430.00,1001.35
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas e Juros de Mora da Divida Ativa DO Programa Troca-troca,A,7,1,Recurso Livre,000,Não se Aplica,1320.00,944.53
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa DA Prestacao de Servicos,A,7,1,Recurso Livre,000,Não se Aplica,110.00,56.82
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,330.00,2597.60
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,330.00,2597.60
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,Recurso Livre,000,Não se Aplica,220.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,220.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recurso Livre,000,Não se Aplica,28300.00,14524.10
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19210000000000,INDENIZACOES,S,4,1,Recurso Livre,000,Não se Aplica,2750.00,4894.40
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,Outras Indenizacoes,A,5,1,Recurso Livre,000,Não se Aplica,2750.00,4894.40
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Recurso Livre,000,Não se Aplica,25550.00,9629.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Recurso Livre,000,Não se Aplica,25550.00,9629.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,6,1,Recurso Livre,000,Não se Aplica,550.00,9629.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,19229900020000,Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Recurso Livre,000,Não se Aplica,23936.00,36264.67
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,21175.00,33401.55
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,Recurso Livre,000,Não se Aplica,13200.00,15918.45
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do Iptu - PropriO,A,6,1,Recurso Livre,000,Não se Aplica,7920.00,9550.70
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,19311100020000,Receita da Divida Ativa do Iptu - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,3300.00,3980.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19311100030000,Receita da Divida Ativa do Iptu - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,1980.00,2387.75
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recurso Livre,000,Não se Aplica,220.00,635.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do Iss - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,132.00,381.44
2008,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212 DA CF),SCE,19311300020000,Receita da Divida Ativa do Iss - Mde,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,55.00,158.94
2008,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19311300030000,Receita da Divida Ativa do Iss - Asps,A,6,40,Acoes e Servicos Publicos de Saude- ASPS,000,Não se Aplica,33.00,95.34
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19313500000000,Receita da Divida Ativa Da Taxa de FiscaLizacao e Vigilancia Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,55.00,0.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da Divida Ativa Da Contribuicao de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,4400.00,12336.66
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recurso Livre,000,Não se Aplica,3300.00,4510.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,Recurso Livre,000,Não se Aplica,3300.00,4510.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3300.00,4510.72
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,2761.00,2863.12
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,2761.00,2863.12
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Recurso Livre,000,Não se Aplica,2761.00,2863.12
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita da Divida Ativa do Programa TrocA-troca,A,7,1,Recurso Livre,000,Não se Aplica,2750.00,2772.11
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita da Divida Ativa Nao Tributaria PRoveniente da  Inscricao de Certidao De,A,7,1,Recurso Livre,000,Não se Aplica,11.00,11.85
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da Divida Ativa Nao Tributaria PRoveniente da  Prestacao de Servicos Div,A,7,1,Recurso Livre,000,Não se Aplica,0.00,79.16
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,Recurso Livre,000,Não se Aplica,1320.00,836.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,1320.00,836.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,Receitas Decorrentes da Compra de Doses de Semen De Animais Pelos Produtores,A,5,1,Recurso Livre,000,Não se Aplica,1320.00,836.00
2008,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,246220.00,88869.69
