﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050000,RECEITA REMUN. DEP. POUPANÇA - REC VINCULADOS,S,7,1,Recurso Livre,000,Não se Aplica,132700.00,378780.44
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050100,RECEITA REMUN. DEP. POUP. - (2094) URB. ASSENT. PRECÁRIOS,A,8,2094,Urbanização Assentamentos Precarios,000,Não se Aplica,69900.00,117190.07
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050200,RECEITA REMUN. DEP. POUP. - (2098) PARQUE IMPERATRIZ,A,8,2098,Parque Imperatriz Leopoldina,000,Não se Aplica,23000.00,597.58
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050400,RECEITA REMUN. DEP. POUP. - (2109) DRENAGEM URBANA SUSTENTÁVEL,A,8,2109,DRENAGEM URBANA SUSTENTAVEL,000,Não se Aplica,26600.00,658.36
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050500,RECEITA REMUN. DEP. POUP. - (2108) CICLOVIA,A,8,2108,CICLOVIA,000,Não se Aplica,13200.00,5966.96
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050600,RECEITA REMUN. DEP. POUP. - (2127) BRASIL NO ESPORTE  ALTO RENDIMENTO,A,8,2127,PROGRAMA BRASIL NO ESPORTE  ALTO RENDIMENTO,000,Não se Aplica,0.00,6831.07
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050700,RECEITA REMUN. DEP. POUP. - (2159) PRONASCI/MJ - 2008,A,8,2159,PRONASCI/MJ - 2008 - CAMERAS MONITORAM.,000,Não se Aplica,0.00,36221.79
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050800,RECEITA REMUN. DEP. POUP. - (2160) PROGR COMUNIDADE SEGURA,A,8,2160,PROGRAMA COMUNIDADE SEGURA,000,Não se Aplica,0.00,38576.75
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199050900,RECEITA REMUN. DEP. POUP. - (2153) FNHIS - Nº 0236604-86/2007,A,8,2153,FNHIS - Nº 0236604-86/2007,000,Não se Aplica,0.00,1733.06
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051000,RECEITA REMUN. DEP. POUP. - (2161) PRO-JOVEM URBANO,A,8,2161,PRÓ-JOVEM URBANO,000,Não se Aplica,0.00,12259.83
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250199051100,RECEITA REMUN. DEP. POUP. - (2132) PAC HABITAÇÃO URBANIZAÇÃO DE FAVELAS - OGU,A,8,2132,PAC - HABITAÇÃO URBANIZAÇÃO DE FAVELAS - OGU,000,Não se Aplica,0.00,158744.97
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250200000000,RECEITA REMUN. DEP. RECURSOS NÃO VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,600000.00,801515.21
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13250299000000,RECEITA REMUN. DEP. RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,600000.00,801515.21
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,Recurso Livre,000,Não se Aplica,51800.00,131497.85
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13390000000000,OUTAS RECEITAS DE CONCESSÕES E PERMISSÕES,S,4,1,Recurso Livre,000,Não se Aplica,51800.00,131497.85
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,13390000000100,RECEITA PROVENIENTE DE ESTACIONAMENTO ROTATIVO,A,8,1050,RECURSOS DO ESTACIONAMENTO ROTATIVO,000,Não se Aplica,51800.00,131497.85
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,626360.00,1057669.76
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16000399010000,SERVIÇOS DE GUINCHO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,6495.10
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,295583.88
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001900000100,INGRESSOS SÃO LEOPOLDO FEST,A,8,2124,SAO LEOPOLDO FEST,000,Não se Aplica,500000.00,425416.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16001900000200,RECEITA DE EMPRESAS P/SÃO LEOPOLDO FEST,A,8,2124,SAO LEOPOLDO FEST,000,Não se Aplica,0.00,98000.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,121300.00,232174.78
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,16009900050000,RECEITAS DE SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,165834760.00,182937304.21
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,160831759.00,180531854.17
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,67049249.00,74480248.63
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,28802670.00,38253432.24
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Recurso Livre,000,Não se Aplica,28800000.00,38240798.66
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17280000.00,21975162.97
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1920960.00,2442905.64
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,4320000.00,5493790.80
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102060000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5279040.00,6713412.32
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102070000,COTA-EXTRA DO FPM ( EC Nº 55/2007),S,7,1,Recurso Livre,000,Não se Aplica,0.00,1615526.93
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1211645.20
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,403881.73
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,Recurso Livre,000,Não se Aplica,2670.00,12633.58
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1602.00,7580.09
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,312.00,1474.35
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,400.00,1895.07
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17210105040000,COTA PARTE DO  ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,356.00,1684.07
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANC. PELA EXPLORACAO REC. NATURAIS,S,5,1,Recurso Livre,000,Não se Aplica,307740.00,512185.82
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,310.00,2347.73
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,307430.00,509838.09
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300000000,TRANSF. RECURSOS SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,30830924.00,27563562.57
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,3328520.00,3240594.51
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,Recurso Livre,000,Não se Aplica,2770094.00,1773865.28
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIG. EM SAÚDE - VIG. EM SAÚDE,000,Não se Aplica,310000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,4200.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA  E VARIÁVEL  - ASS. FARMAC.,000,Não se Aplica,1389420.00,780684.74
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIÁVEL,000,Não se Aplica,214620.00,297400.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE - PAB VARIÁVEL,000,Não se Aplica,102890.00,162358.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILÂNCIA EPID. E CONTROLE DE DOENÇA,S,8,1,Recurso Livre,000,Não se Aplica,503164.00,529222.54
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020701,INCENTIVO DO PROGRAMA NACIONAL DE HIV/AIDS E OUTRAS DSTS,A,9,4740,INCENTIVO PROG. DST/AIDS - VIG. EM SAÚDE,000,Não se Aplica,300364.00,275333.83
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020702,TETO FINANCEIRO DE VIGILÂNCIA EM SAÚDE - ECD,A,9,4710,TETO FINANCEIRO DA VIG. EM SAÚDE - VIG. EM SAÚDE,000,Não se Aplica,100000.00,253888.71
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300020703,INCENTIVO PARA FORTALECIMENTO DA GESTÃO DA VIGIÂNCIA EM SAÚDE,A,9,4720,FORTALECIMENTO GESTÃO DA VISA (VIGISUS II),000,Não se Aplica,102800.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300021000,PROGRAMA CAPS CAPILE,A,8,4986,ATENÇÃO A SAÚDE MENTAL,000,Não se Aplica,220000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300021300,PROGRAMA CAPS CAPILÉ - INFANTIL,A,8,4986,ATENÇÃO A SAÚDE MENTAL,000,Não se Aplica,30000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,20410100.00,19270549.82
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300040000,TRANSFERENCIAS DO FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO-FAEC,A,7,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,000,Não se Aplica,3324750.00,2337678.88
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300050000,OUTROS PROGRAMAS FUNDO A FUNDO,A,7,4680,CAMPANHA DE MULTI-VACINAÇÃO,000,Não se Aplica,8000.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,Recurso Livre,000,Não se Aplica,989460.00,940874.08
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4911,CARTÃO SUS,000,Não se Aplica,5200.00,0.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4510,PAB FIXO,000,Não se Aplica,64260.00,93300.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2202.40
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990400,MEDICAMENTOS - GRUPO ASMA E RENITE (4781),A,8,1,Recurso Livre,000,Não se Aplica,0.00,16363.91
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990500,MEDICAMENTOS - GRUPO HIPERTENSÃO E DIABETE (4780),A,8,1,Recurso Livre,000,Não se Aplica,0.00,19808.94
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990600,CUSTEIO INERENTE ASSIST. FARMACEUTICA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,27698.83
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990700,FARMÁCIA POPULAR DO BRASIL,A,8,4840,FARMÁCIA POPULAR DO BRASIL,000,Não se Aplica,240000.00,160000.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990800,SAMU - SALVAR,A,8,4620,SAMU SALVAR - FEDERAL,000,Não se Aplica,680000.00,577500.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213300990900,FAN - FINANCIAM. DA ALIMENTAÇÃO E NUTRIÇÃO (4930),A,8,4930,INCEN. A IMPLANTAÇÃO E/OU ORG. DE POL ESPECÍFICAS,000,Não se Aplica,0.00,44000.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400000000,TRANSFERENCIAS DE REC. DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,Recurso Livre,000,Não se Aplica,1190590.00,1337718.58
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1060,FMAS,000,Não se Aplica,660930.00,655731.45
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1060,FMAS,000,Não se Aplica,107510.00,119720.40
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400070000,PROGRAMA PROTEÇÃO SOCIAL BÁSICA A FAMILIA,A,7,1060,FMAS,000,Não se Aplica,191690.00,168810.30
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400080000,DEMAIS TRANSFERÊNCIAS DO FNAS,A,7,1060,FMAS,000,Não se Aplica,230460.00,112056.43
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400990000,OUTRAS TRANSFERÊNCIAS DO FNAS,S,7,1,Recurso Livre,000,Não se Aplica,0.00,281400.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213400990100,PROGRAMA PRO-JOVEM ADOLESCENTE,A,8,2155,PRO JOVEM ADOLESCENTE - CRAS,000,Não se Aplica,0.00,281400.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213500000000,TRANSFERENCIAS REC. FUNDO NACIONAL DO DESENVOLV. DA EDUCACAO-FNDE,S,5,1,Recurso Livre,000,Não se Aplica,4451005.00,5420019.94
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1130,Salario Educacao,000,Não se Aplica,3120005.00,3351162.35
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213503000000,TRANSFER.DIRETAS FNDE REF.PROGR.NACIONAL ALIMENTACAO ESCOLAR-PNAE,A,6,2010,MERENDA ESCOLAR - PNAE - PNAP,000,Não se Aplica,1100000.00,984720.00
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213504000000,TRANSFERENCIAS DA UNIÃO PARA TRANSPORTE ESCOLAR-PNATE,A,6,1170,CONVÊNIO PNATE,000,Não se Aplica,30000.00,22949.69
2008,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,17213599000000,OUTRAS TRANSF. DO FNDE,S,6,1,Recurso Livre,000,Não se Aplica,201000.00,1061187.90
