﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,222400000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,37968.44
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,10000.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,10000.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,247103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,10000.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,247103010000,SAA - Sistema De Abast. de Agua Linha 9,A,6,1047,FUNASA - Sistema de Abastecimento de Agua Linha 9,000,Não se Aplica,10000.00,0.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-156000.00,-1017378.51
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-156000.00,-1017378.51
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-105.65
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-94.90
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-94.90
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-94.90
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9111202000100,Deducao - IPTU - PROPRIO - 60%,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-56.94
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9111202000200,Deducao - IPTU - MDE- 25%,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-23.73
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9111202000300,Deducao - IPTU - ASPS - 15%,A,8,40,Asps,102,Restituição de Receita,0.00,-14.23
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9112000000000,Dedução - TAXAS,S,4,,,000,Não se Aplica,0.00,-10.75
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9112200000000,Dedução - TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,-10.75
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9112299000000,Dedução - OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-10.75
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9112299000400,Deducao - TAXA DE EMISSOES DE CERTIDOES,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-10.75
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-310.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9160099000000,Dedução - OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-310.00
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9160099000100,Deducao - SERVICO DE MAQUINAS,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-310.00
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-156000.00,-1016758.16
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-156000.00,-1016758.16
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-113692.80,-737243.61
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-113209.20,-733810.63
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-113100.00,-732748.53
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9172101020600,"Deducao - COTA-PARTE DO FPM - FUNDEB-18,33%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-113100.00,-732748.53
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-109.20,-1062.10
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9172101050400,"Deducao - COTA-PARTE DO ITR - FUNDEB- 13,33%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-109.20,-1062.10
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172136000000,Dedução - TRANSF.FINANC.DO ICMS-DESON.L.C.Nº87/96,S,6,,,000,Não se Aplica,-483.60,-3432.98
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9172136000500,"Deducao - TRANSF.FINANC. L.C.No87/96-FUNDEB-18,33%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-483.60,-3432.98
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-42307.20,-279514.55
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-42307.20,-279514.55
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-39780.00,-263467.81
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9172201010500,"Deducao - COTA-PARTE DO ICMS - FUNDEB-18,33%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-39780.00,-263467.81
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-1170.00,-8227.69
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9172201020400,"Deducao - COTA-PARTE DO IPVA - FUNDEB-13,33%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1170.00,-8227.69
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-1357.20,-7819.05
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9172201040500,"Deducao - COTA-PARTE DO IPI/EXPOR.- FUNDEB-18,33%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1357.20,-7819.05
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-204.70
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9193000000000,Dedução - RECEITA DA DÍVIDA ATIVA,S,4,,,000,Não se Aplica,0.00,-204.70
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9193100000000,Dedução - RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,5,,,000,Não se Aplica,0.00,-204.70
2008,6,475,BOZANO,88024,PM DE BOZANO,0,,0,,,9193111000000,Dedução - RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-204.70
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9193111000100,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO-60%,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-122.83
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9193111000200,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - MDE-25%,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-51.17
2008,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,9193111000300,Deducao - RECEITA DA DIVIDA ATIVA DO IPTU - ASPS-15%,A,8,40,Asps,102,Restituição de Receita,0.00,-30.70
