﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,A,8,1,Recurso Livre,000,Não se Aplica,10000.00,14225.33
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,85000.00,348200.87
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,65000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,65000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,A,4,1,Recurso Livre,000,Não se Aplica,65000.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,20000.00,25606.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,6,,,000,Não se Aplica,20000.00,25606.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,2,GABINETE DO EXECUTIVO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,8,1,Recurso Livre,000,Não se Aplica,20000.00,25606.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,322594.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,322594.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,322594.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,S,6,,,000,Não se Aplica,0.00,18000.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,242101020000000,TRANSF.AQUIS.UNIDADE MOVEL SAUDE,A,7,1070,Recursos Ampl.Melh.Posto Saude,000,Não se Aplica,0.00,18000.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,5,SECRETARIA MUNICIPAL ESTRADAS RODAGEM,2,DIVISAO MUNICIPAL SERVICOS URBANOS,PRM,242103000000000,TRANSF.REC.DEST.ABERT.POCOS REDES HIDRAU,A,6,1078,Rec.Constr.Redes Hidraulicas,000,Não se Aplica,0.00,175000.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,129594.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,5,SECRETARIA MUNICIPAL ESTRADAS RODAGEM,2,DIVISAO MUNICIPAL SERVICOS URBANOS,PRM,242199080000000,TRANSF.MINIST.CIDADES-PAVIM.RUAS,A,7,1076,Rec.Pavim.ruas-Minist.das Cidades,000,Não se Aplica,0.00,48750.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,7,SECRET.MUNICIP. AGRIC. E MEIO AMBIENTE,1,DIVISAO FOMENTO ASSISTENCIA RURAL,PRM,242199090000000,TRANSF.P/EQUIPAMENTO AGRICOLA,A,7,1077,Recurso Apoio Proj.Desenv.Setor Primario,000,Não se Aplica,0.00,39000.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,4,DIVISAO DE DESPORTO E CULTURA,SCE,242199100000000,CONSTR.QUADRA POLIESPORTIVA .COBERTA,A,6,1079,Recursos Quadra Poliesportiva,000,Não se Aplica,0.00,41844.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-150000.00,-1120954.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-150000.00,-1120954.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917000000000000,DEDUCOES DAS RECEITAS DE TRANSF.,S,3,,,000,Não se Aplica,-150000.00,-1120954.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917200000000000,Ded.de Receita p/Form.do FUNDEF,S,4,,,000,Não se Aplica,-150000.00,-1120954.18
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917210000000000,DEDUCOES RECEITAS TRANSF.UNIAO,S,5,,,000,Não se Aplica,-46000.00,-742663.20
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-45000.00,-737944.07
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917210102000000,(R) DEDUCOES P/FUNDEF- FPM,S,7,,,000,Não se Aplica,-44000.00,-737756.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917210102060000,( R ) DEDUCOES PARA FUNDEB - FPM,S,9,,,000,Não se Aplica,0.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,917210102060000,( R ) DEDUCOES PARA FUNDEB - FPM,A,8,31,Recursos do FUNDEB,105,Dedução de Receita para formação do Fundeb,-44000.00,-737756.69
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917210105000000,DEDUCOES P/FUNDEF/FUNDEB- ITR,S,7,,,000,Não se Aplica,-1000.00,-187.38
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917210105040000,( R ) DEDUCOES P/FUNDEB- ITR,S,9,,,000,Não se Aplica,0.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,917210105040000,( R ) DEDUCOES P/FUNDEB- ITR,A,8,31,Recursos do FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-187.38
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917213600000000,DEDUCAO PARA FUNDEF/FUNDEB LC 87/96,S,6,,,000,Não se Aplica,-1000.00,-4719.13
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917213600050000,( R ) DEDUCAO P/FUNDEB- LC 87/96,S,9,,,000,Não se Aplica,0.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,917213600050000,( R ) DEDUCAO P/FUNDEB- LC 87/96,A,8,31,Recursos do FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-4719.13
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220000000000,DEDUCOES RECEITAS TRANSF.DO ESTADO,S,5,,,000,Não se Aplica,-104000.00,-378290.98
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-104000.00,-378290.98
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220101000000,(R) DEDUCOES P/FUNDEF/FUNDEB- ICMS,S,7,,,000,Não se Aplica,-100000.00,-357630.92
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220101050000,( R ) DEDUCAO P/FUNDEB - ICMS,S,9,,,000,Não se Aplica,0.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,917220101050000,( R ) DEDUCAO P/FUNDEB - ICMS,A,8,31,Recursos do FUNDEB,105,Dedução de Receita para formação do Fundeb,-100000.00,-357630.92
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220102000000,( R ) DEDUCAO PARA FUNDEF/FUNDEB IPVA,S,7,,,000,Não se Aplica,-2000.00,-10091.13
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220102040000,( R ) DEDUCAO P/FUNDEB - IPVA,S,9,,,000,Não se Aplica,0.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,917220102040000,( R ) DEDUCAO P/FUNDEB - IPVA,A,8,31,Recursos do FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-10091.13
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220104000000,(R) DEDUCOES P/FUNDEF/FUNDEB- IPI EXP.,S,7,,,000,Não se Aplica,-2000.00,-10568.93
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,0,,0,,,917220104050000,( R ) DEDUCAO P/FUNDEB- IPI EXPORT.,S,9,,,000,Não se Aplica,0.00,0.00
2008,6,479,COQUEIRO BAIXO,88028,PM DE COQUEIRO BAIXO,6,SECRETARIA MUNICIPAL EDUCACAO E CULTURA,2,FUNDO MUN.DES.ENS. MUNIC.-FUNDEB,SCE,917220104050000,( R ) DEDUCAO P/FUNDEB- IPI EXPORT.,A,8,31,Recursos do FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-10568.93
