﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172101020704000,Cota-Extra do FPM - LOM 5%,A,9,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,0.00,35267.98
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172101020800000,COTA-PARTE FPM - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,756900.00,799507.73
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172101050000000,COTA-PARTE IMP.S/PROPRIEDADADE RURAL,S,7,,,000,Não se Aplica,9000.00,4468.11
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,4950.00,2457.88
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172101050200000,"COTA-PARTE DO ITR - MDE 11,67%",A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1750.00,522.03
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300000,COTA-PARTE DO ITR - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,1350.00,670.09
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172101050400000,"COTA-PARTE ITR - FUNDEB 13,33%",A,8,31,FUNDEB BB 41.132-9,000,Não se Aplica,500.00,594.82
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172101050500000,COTA-PARTE ITR - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,450.00,223.29
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172122000000000,TRANSFER. COMPENSACAO FINANCEIRA,S,6,,,000,Não se Aplica,340000.00,304316.58
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL PETROLEO,A,6,1041,Cota Parte Petrol. BB 73.156-0,000,Não se Aplica,160000.00,222644.07
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172122900000000,OUTRAS TRANSFERENCIAS REC. NATURAIS,S,6,,,000,Não se Aplica,180000.00,81672.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122900100000,TRANSFERENCIA DNPM,A,8,1042,DNPM BB 9.922-8,000,Não se Aplica,180000.00,81672.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172133000000000,TRANSFERENCIA SUS -  FUNDO A FUNDO,S,6,,,000,Não se Aplica,1846000.00,2413288.09
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,8,4510,PAB Fixo Federal BB 30.234-1,000,Não se Aplica,1075000.00,1030244.25
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172133000200000,PISO ATENCAO BASICA - PAB VARIAVEL,S,8,,,000,Não se Aplica,717000.00,1336949.62
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000201000,ACOES BASICAS VIGILANCIA SANITARIA,A,9,4760,Vig San Fed BB 40.685-6,000,Não se Aplica,39000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,9,4770,Farm. Bas. Fed. BB39032-1,000,Não se Aplica,50000.00,262367.11
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,9,4520,PSF Federal BB 30.239-2,000,Não se Aplica,175000.00,399600.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000206000,PROGRAMA AGENTES COMUNIT. SAUDE,A,9,4530,PACS Federal BB 30.238-4,000,Não se Aplica,170000.00,392217.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000207000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,9,4710,SAE/MS/ECD Fed.BB 13.511-9,000,Não se Aplica,177000.00,140565.51
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000208000,PROGRAMA NACIONAL HIV/AIDS,A,9,4740,AIDS/FNS Federal BB 23.782.5,000,Não se Aplica,76000.00,75000.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000209000,PROGRAMA SIA/SUS,A,9,4590,TetoFinanc. BB73.280-X,000,Não se Aplica,10000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000210000,PROGRAMA SAUDE BUCAL,A,8,4540,Saude Bucal Fed BB 39501-3,000,Não se Aplica,20000.00,63000.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000220000,ATENCAO BASICA POVOS INDIGENAS,A,8,4550,At.Bas.Povos Indigenas BB39686-9,000,Não se Aplica,0.00,4200.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS UNIAO PARA SUS,S,8,,,000,Não se Aplica,54000.00,46094.22
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009901000,CADASTRO SUS,A,9,4850,Cartao Sus Fed.BB 30.230-9,000,Não se Aplica,4000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009903000,SAUDE MENTAL,A,9,4770,Farm. Bas. Fed. BB39032-1,000,Não se Aplica,5000.00,685.96
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009904000,MEDIC HIPER DIAB ASMA RENITE,A,9,4770,Farm. Bas. Fed. BB39032-1,000,Não se Aplica,45000.00,11408.26
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009905000,EDUCACAO EM SAUDE,A,9,4900,Educacao em Saude BB 46.435-X,000,Não se Aplica,0.00,34000.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172134000000000,TRANSFER.RECURSOS FUNDO NAC.ASSIST.SOC.,S,6,,,000,Não se Aplica,380000.00,313746.77
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,S,8,,,000,Não se Aplica,216500.00,162290.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000101000,Programa PAC BB 9.521-4,A,9,1050,FMAS Fed.Progr. PAC BB 9.521-4,000,Não se Aplica,0.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000102000,FMAS PVMC BB 50.007-0,A,9,1135,FMAS PVMC BB 50.007-0,000,Não se Aplica,0.00,2500.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000103000,FMAS PBT BB 38.195-0,A,9,1095,FMAS PBT - BB 38195-0,000,Não se Aplica,216500.00,159790.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172134000200000,PROGRAMA APOIO A PESSOA IDOSA - API,S,8,,,000,Não se Aplica,24000.00,16900.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000204000,FMAS PACI BB 38.194-2,A,9,1094,FMAS PACI BB38194-2,000,Não se Aplica,24000.00,16900.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,S,8,,,000,Não se Aplica,80000.00,56307.68
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000304000,FMAS PTMC BB 38.197-7,A,9,1093,FMAS SPTMC PPD BB38197-7,000,Não se Aplica,80000.00,56307.68
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172134000400000,PROGRAMA APOIO A CRIANCA E ADOLESC,S,8,,,000,Não se Aplica,59500.00,78249.09
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000405000,BOLSA PETI BB 38.193-4,A,9,1092,FMASBolsaPETI BB38193-4,000,Não se Aplica,8200.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000406000,PETI JORNADA BB 38.192-6,A,9,1091,FMASACPETIJornada BB38192-6,000,Não se Aplica,20300.00,19040.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000407000,IGD BOLSA FAM BB 39.279-0,A,9,1104,FMAS IGDBFam BB 39.279-0,000,Não se Aplica,31000.00,36345.10
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL-FMAS,PRM,172134000408000,PROGRAMA PROJOVEM,A,9,1125,Conv.Fed. ProJovem BB 48880-1,000,Não se Aplica,0.00,22863.99
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1415000.00,1324676.18
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,7,1026,Sal.Educac.Bco.Brasil 28.446-7,000,Não se Aplica,1000000.00,974322.55
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172135020000000,PROGRAMA DINHEIRO DIRETO NA ESCOLA,A,7,1087,Progr.Dinheiro Direto Escola,000,Não se Aplica,58000.00,21439.76
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172135030000000,TRANSFER PROG.ALIMENTACAO ESCOLAR,S,7,,,000,Não se Aplica,350000.00,327448.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172135030100000,MERENDA ESC. FUNDAMENTAL - PNAE,A,8,1002,FNDE-Mer.Esc BcoBrasil 6.109-3,000,Não se Aplica,290000.00,218284.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,3,ENSINO INFANTIL,PRM,172135030200000,MERENDA ESC. CRECHES - PNAC,A,8,1045,MerenFedCreche-PNAC BB 25140-2,000,Não se Aplica,60000.00,60060.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172135030300000,MERENDA ESCOLAR PRE-ESCOLA,A,8,1122,FNDE-Mer.PreEsc. BB 47.738-9,000,Não se Aplica,0.00,49104.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172135040000000,TRANSPORTE ESCOLAR PNATE,A,7,1027,Transporte Esc.Fed.BB 29.657-0,000,Não se Aplica,3000.00,1465.87
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172135990000000,OUTRAS TRANSFER.DIRETAS DO FNDE,S,7,,,000,Não se Aplica,4000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,4,EDUCACAO DE JOVENS E ADULTOS,PRM,172135990400000,TRANSFERENCIAS PROGR. PEJA,A,8,1083,Progr.Apoio ao EJA - BB35039-7,000,Não se Aplica,4000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172136000000000,TRANSF. FIN ICMS DESON - LC 87/96,S,6,,,000,Não se Aplica,620000.00,281004.96
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,COTA-PARTE LC 87/96 - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,341000.00,154552.89
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172136000200000,"COTA-PARTE LC 87/96 - MDE 6,67%",A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,110000.00,18742.94
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400000,COTA-PARTE LC 87/96 - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,93000.00,42150.72
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172136000500000,"COTA-PARTE LC 87/96 FUNDEB 18,33%",A,8,31,FUNDEB BB 41.132-9,000,Não se Aplica,45000.00,51508.20
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172136000600000,COTA-PARTE LC 87/96 - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,31000.00,14050.21
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIA DA UNIAO,S,6,,,000,Não se Aplica,450000.00,466105.30
2008,6,113,LAJEADO,51300,PM DE LAJEADO,11,"SECRET.TRABALHO, HABIT. E ASSIST. SOCIAL",4,FUNDO MUNICIPAL CRIANCA E ADOLESCENTE,PRM,172199000200000,TRANSFERENCIAS UNIAO PARA FMCA,A,8,1035,FMCA-Vinc Banrisul 040527600-7,000,Não se Aplica,130000.00,141527.11
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXILIO FIN ESF. EXPORTADOR- FEX,A,7,1030,FEX - c/c BB 28.757-1,000,Não se Aplica,320000.00,324578.19
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,28530000.00,28950605.02
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,27720000.00,27919158.81
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,21860000.00,21164906.38
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,11825000.00,11640699.43
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172201010200000,"COTA-PARTE DO ICMS - MDE 6,67%",A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,2775500.00,1712139.93
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,3225000.00,3174735.71
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172201010500000,"COTA-PARTE ICMS - FUNDEB 18,33%",A,8,31,FUNDEB BB 41.132-9,000,Não se Aplica,2959500.00,3579086.21
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172201010600000,COTA-PARTE ICMS - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1075000.00,1058245.10
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,5140000.00,5935578.39
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,3025000.00,3134894.57
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172201020200000,"COTA-PARTE DO IPVA - MDE 11,67%",A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,1015000.00,821977.03
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,825000.00,890335.33
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172201020400000,"COTA-PARTE DO IPVA - FUNDEB 13,33%",A,8,31,FUNDEB BB 41.132-9,000,Não se Aplica,0.00,791594.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172201020500000,COTA-PARTE IPVA - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,275000.00,296777.46
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,7,,,000,Não se Aplica,560000.00,637853.91
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE IPI/EXPORT- PROPRIO 55%,A,8,1,Recurso Livre,000,Não se Aplica,308000.00,349166.04
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172201040200000,"COTA-PARTE IPI/EXPORT - MDE 6,67%",A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,45000.00,44198.76
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400000,COTA-PARTE IPI/EXPORT - ASPS 15%,A,8,40,ASPS-Saude Propria BB 41.473-5,000,Não se Aplica,84000.00,95677.92
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172201040500000,"COTA-PARTE IPI/EXPORT FUNDEB 18,33%",A,8,31,FUNDEB BB 41.132-9,000,Não se Aplica,95000.00,116918.64
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,1,SED,SCE,172201040600000,COTA-PARTE IPI/EXPORT - LOM 5%,A,8,20,MDE-Man.Des.Ens. BB 41.444-1,000,Não se Aplica,28000.00,31892.55
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CIDE,A,7,1029,CIDE - c/c BB 30.366-6,000,Não se Aplica,160000.00,124635.67
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172201990000000,OUTRAS PARTICIPACOES REC ESTADOS,S,7,,,000,Não se Aplica,0.00,56184.46
2008,6,113,LAJEADO,51300,PM DE LAJEADO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,8,1,Recurso Livre,000,Não se Aplica,0.00,3364.68
2008,6,113,LAJEADO,51300,PM DE LAJEADO,10,SECRETARIA DE EDUCACAO,2,ENSINO FUNDAMENTAL,PRM,172201990200000,COTA-PARTE SALARIO-EDUCACAO,A,8,1003,Sal.Educ. Banrisul 040409240-9,000,Não se Aplica,0.00,52819.78
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172233000000000,TRANSFER RECURSOS ESTADO PROGR SAUDE,S,6,,,000,Não se Aplica,100000.00,487847.05
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,8,4050,Farm.Bas.Est.Banri 040441460-0,000,Não se Aplica,10000.00,96109.62
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000400000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,8,4190,Epidemiol.Est.Banri040441010-9,000,Não se Aplica,6000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,8,4000,Mun.Resolve Banri 040430840-1,000,Não se Aplica,42000.00,18566.03
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,8,4070,Prog.Saude Ment.Banri040488100-4,000,Não se Aplica,2000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal-Banris.0404461404,000,Não se Aplica,0.00,20500.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,8,4080,Incent.PACSEst.Banri0405202100,000,Não se Aplica,4000.00,24900.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172233009900000,OUTRAS TRANSFER REC ESTADO PROG SAUDE,S,8,,,000,Não se Aplica,36000.00,327771.40
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009901000,PROGRAMA SAUDE DA FAMILIA,A,9,4090,Incen.PSF Est.Banri040520200-3,000,Não se Aplica,30000.00,276000.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009902000,PREMIO VIVA A CRIANCA,A,9,4130,Premio Viva Crian-Banri0405206807,000,Não se Aplica,0.00,47271.40
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009903000,INCENTIVO PREV. TUBERCULOSE,A,9,4150,Inc.Tuberculose Banri0405203006,000,Não se Aplica,2000.00,0.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009904000,PROGRAMA INVERNO GAUCHO,A,9,4030,Inverno Gaucho Banri0405212706,000,Não se Aplica,4000.00,4000.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,14,SECRETARIA DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009905000,INCENTIVO A HANSENIASE,A,9,4140,Incentivo a Hanseniase,000,Não se Aplica,0.00,500.00
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,6,,,000,Não se Aplica,710000.00,543599.16
2008,6,113,LAJEADO,51300,PM DE LAJEADO,3,SECRETARIA DE PLANEJAMENTO,2,CONTROLE E FISCALIZACAO DE TRANSITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,8,1019,Multas Trans.Banri.040408580-1,000,Não se Aplica,600000.00,405314.82
2008,6,113,LAJEADO,51300,PM DE LAJEADO,8,SECRETARIA DE MEIO AMBIENTE,1,FUNDO MUNICIPAL DE DEFESA MEIO AMBIENTE,PRM,172299000500000,FUNDO MUNICIPAL MEIO AMBIENTE,A,8,1023,FMMA-Rec.Min.Pub.BB 41.414-X,000,Não se Aplica,50000.00,31566.78
2008,6,113,LAJEADO,51300,PM DE LAJEADO,12,SECRETARIA DE INDUSTRIA E COMERCIO,2,FUMREBOM,PRM,172299000600000,Receitas FUMREBOM,A,8,1069,FUMREBOM Banri 04052101.0-3,000,Não se Aplica,60000.00,106717.56
2008,6,113,LAJEADO,51300,PM DE LAJEADO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9000000.00,12485250.42
