﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,900.00,2707.07
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,375.00,1127.95
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,225.00,676.74
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,LIVRE,000,Não se Aplica,0.00,99.52
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,LIVRE,000,Não se Aplica,0.00,59.71
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120002000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,0.00,24.88
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120003000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,14.93
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,4224.62
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,2534.78
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,1056.14
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,633.70
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913350000000,MULT.JUROS MORA.DIV.ATIVA TAXA FISC.VIG.,A,4,1,LIVRE,000,Não se Aplica,0.00,640.88
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,2177.39
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,1000.00,394.96
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,1000.00,394.96
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,LIVRE,000,Não se Aplica,0.00,78.03
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,0.00,78.03
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,35000.00,472858.11
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,35000.00,472858.11
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,5000.00,4460.81
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,0.00,15136.46
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990005000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,354.81
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,RESTITUICAO CALCAREO,A,4,1,LIVRE,000,Não se Aplica,20000.00,22956.66
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990011000,RESTITUIÇÃO MATRIZES LEITEIRAS,A,4,1,LIVRE,000,Não se Aplica,0.00,30360.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990014000,RESTIUICAO REDES ELETRICAS,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990016000,RESTITUICAO SALARIO PROFESSORES,A,4,1,LIVRE,000,Não se Aplica,0.00,1578.78
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990017000,RESTITUIÇÃO INSS,A,4,1,LIVRE,000,Não se Aplica,0.00,398010.59
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,54000.00,51688.68
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930010000000,RESTITUICAO DIVIDA ATIVA,A,3,1,LIVRE,000,Não se Aplica,50000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,4000.00,51688.68
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,11228.71
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,1200.00,6737.18
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,2807.20
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,1684.33
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120000000,RECEITA DA DIVIDA ATIVA SOBRE ITBI,S,4,1,LIVRE,000,Não se Aplica,0.00,728.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120001000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-PROPR,A,4,1,LIVRE,000,Não se Aplica,0.00,436.80
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120002000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-MDE,A,4,20,MDE,000,Não se Aplica,0.00,182.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931120003000,RECEITA DA DIVIDA ATIVA SOBRE ITBI-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,109.20
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,32868.04
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,600.00,19720.79
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,8217.04
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,4930.21
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,0.00,1758.02
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,4541.44
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,1,LIVRE,000,Não se Aplica,1000.00,564.47
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,564.47
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990100000,REC.DIVIDA ATIVA DE OUT.TRIBUTOS-PRINCIP,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990101000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,LIVRE,000,Não se Aplica,10000.00,5061.28
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,1,LIVRE,000,Não se Aplica,10000.00,5061.28
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990008000,OUTRAS RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,0.00,5061.28
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,1,LIVRE,000,Não se Aplica,834000.00,843680.85
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,1,LIVRE,000,Não se Aplica,50000.00,191550.53
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,LIVRE,000,Não se Aplica,50000.00,191550.53
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110010000000,OPER. DE CREDITO INTERNA-PIMES,A,3,1167,BANRISUL PIMES,000,Não se Aplica,0.00,191550.53
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114990000000,OUTRAS OPER.CRED.INTERN.- CONTRATUAIS,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,1,LIVRE,000,Não se Aplica,50000.00,62680.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,1,LIVRE,000,Não se Aplica,50000.00,62680.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,50000.00,62680.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,LIVRE,000,Não se Aplica,1000.00,700.32
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990003000,AMORTIZAÇÃO FINANCIAMENTO HABITACIONAL,A,3,1,LIVRE,000,Não se Aplica,0.00,700.32
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2300990300000,AMORTIZAÇAO FINANC HABIT,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,LIVRE,000,Não se Aplica,733000.00,588750.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,583000.00,388750.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,423000.00,388750.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,423000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990200000,TRANSF. FNS - AMPLIAÇÃO UNIDADE SAUDE,A,4,4935,BRASIL C/ FNS UNIDADE SANITARIA,000,Não se Aplica,0.00,36000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990300000,TRANSFERENCIA PTA-PROJ. EDUC. INFANTIL,A,4,1166,B. BRASIL PTA-PROJ. EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,70000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990400000,TRANSF PRODESA - MAQUINAS 1033,A,4,1033,TRANSF OGU-PRODESA MAQUINAS,000,Não se Aplica,0.00,195000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990500000,TRANSF PRODESA - MATRIZES  1168,A,4,1168,TRANSF OGU PRODESA - MATRIZES,000,Não se Aplica,0.00,87750.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,160000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000001000,TRANSF DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,150000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,150000.00,200000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000001000,TRANSF DE CONVENIOS,A,3,1,LIVRE,000,Não se Aplica,150000.00,0.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,1,LIVRE,000,Não se Aplica,0.00,200000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471050100000,TRANSF.CONV.UNIÃO BARRACÃO INDUSTRIAL,A,4,1165,BARRACAO INSDUSTRIAL,000,Não se Aplica,0.00,200000.00
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,1,LIVRE,000,Não se Aplica,220000.00,223967.55
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,1,LIVRE,000,Não se Aplica,220000.00,223967.55
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,1,LIVRE,000,Não se Aplica,220000.00,223967.55
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,1,LIVRE,000,Não se Aplica,220000.00,223967.55
2008,6,258,CASEIROS,65800,PM DE CASEIROS,3,SECRETARIA DA ADMINISTRACAO,2,RPPS - FUNDO MUNICIPAL,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,220000.00,223967.55
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,1,LIVRE,000,Não se Aplica,-550000.00,-1045058.98
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,1,LIVRE,000,Não se Aplica,-550000.00,-1045058.98
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,1,LIVRE,000,Não se Aplica,-550000.00,-1045058.98
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,1,LIVRE,000,Não se Aplica,-550000.00,-1045058.98
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,1,LIVRE,000,Não se Aplica,-360525.00,-733675.95
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,1,LIVRE,000,Não se Aplica,-360525.00,-733675.95
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DEDUÇÃO REC.P/FORMAÇAO  FUNDEB-FPM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-359810.00,-730533.16
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DEDUÇAO  REC  FORMAÇÃO  FUNDEB-ITR,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-715.00,-3142.79
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,1,LIVRE,000,Não se Aplica,-2420.00,-3775.94
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DEDUÇAO REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2420.00,-3775.94
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,1,LIVRE,000,Não se Aplica,-187055.00,-307607.09
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,1,LIVRE,000,Não se Aplica,-187055.00,-307607.09
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DEDUÇAO  REC. FORMAÇAO FUNDEB-ICM,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-176110.00,-289495.42
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DEDUÇAO  REC. P/FORMAÇAO  FUNDEB-IPVA,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5610.00,-10439.63
2008,6,258,CASEIROS,65800,PM DE CASEIROS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DEDUÇÃO  REC.P/FORMAÇAO FUNDEB-IPI/,A,4,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5335.00,-7672.04
