﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000400000,OUTRAS TRANSF.ESTADOS -FRENTE TRAB,A,8,1,Recurso Livre,000,Não se Aplica,191000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172299000500000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172400000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2029000.00,2640841.71
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,172401000000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEF,S,6,,,000,Não se Aplica,2029000.00,2632841.71
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172401000200000,TRANSFERENCIAS DO FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,2029000.00,2632841.71
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,172499000000000,OUTRAS TRANSF. MULTIGOVERNAMENTAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,8000.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,173000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,39000.00,31216.84
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176100000000000,TRANSF.DE CONVÊNIOS DA UNIÃO E SUAS ENT.,S,4,,,000,Não se Aplica,20000.00,14928.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIOS DA UNIÃO,A,6,1029,BOLSA FAMILIA,000,Não se Aplica,20000.00,14928.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E SUAS ENT.",S,4,,,000,Não se Aplica,19000.00,16288.84
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176202000000000,TRANSF.CONV.ESTADOS DEST.PROGR.EDUCAÇÃO,S,6,,,000,Não se Aplica,10000.00,16288.84
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176202000100000,TRANSF.CONV.PARA O TRANSPORTE ESCOLAR,A,8,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,10000.00,16288.84
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,176299000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,S,6,,,000,Não se Aplica,9000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000400000,PROG.DE APOIO A PESSOA PORTAD.DE DEFIC.,A,8,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,3000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000500000,PROGRAMA DE ATENÇÃO A PESSOA IDOSA,A,8,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,2000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000600000,PROG.ASEMA-APOIO SÓC.EDUC.EM MEIO ABERTO,A,8,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,2000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,176299000700000,PROG.OASF-ORIENT.E APOIO SÓC.FAMILIAR,A,8,1024,CONVENIOS ASSIST.SOCIAL ESTADO,000,Não se Aplica,2000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1995269.30,1955374.65
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,605000.00,517142.45
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,108000.00,50460.42
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,6,,,000,Não se Aplica,80000.00,35006.86
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU-PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,48000.00,21109.81
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU-MDE,A,8,20,MDE,000,Não se Aplica,20000.00,8705.77
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU-ASPS,A,8,40,ASPS,000,Não se Aplica,12000.00,5191.28
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,1000.00,52.17
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,31.59
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,12.91
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,7.67
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191199000000000,MULTAS E J.MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,27000.00,15401.39
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,27000.00,15401.39
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191234000000000,MULTAS E J.MORA CONT.PL.SEG.SOC.SERV.PUB,S,6,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191234000100000,MULTAS E J.MORA CONTR.PREVIDENC.REG.PRO.,S,8,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,191234000101000,MULTAS E J.MORA CONTR.SERV.ATIVOS RPPS,A,9,50,RPPS,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191300000000000,MULTAS E J.MORA DÍVIDA ATIVA DE TRIBUTOS,S,4,,,000,Não se Aplica,494000.00,466682.03
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191311000000000,MULTAS E J.MORA DÍVIDA ATIVA DO IPTU,S,6,,,000,Não se Aplica,380000.00,352547.68
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000100000,MULTAS E J.MORA DÍVIDA ATIVA IPTU-PRÓPR.,A,8,1,Recurso Livre,000,Não se Aplica,228000.00,211868.60
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000200000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -MDE,A,8,20,MDE,000,Não se Aplica,95000.00,87967.09
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191311000300000,MULTAS E J.MORA DÍVIDA ATIVA IPTU -ASPS,A,8,40,ASPS,000,Não se Aplica,57000.00,52711.99
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191313000000000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS,S,6,,,000,Não se Aplica,9000.00,354.48
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000100000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-PRÓP,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,212.93
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000200000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-MDE,A,8,20,MDE,000,Não se Aplica,2250.00,88.51
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191313000300000,MULTAS E J.MORA DÍVIDA ATIVA DO ISS-ASPS,A,8,40,ASPS,000,Não se Aplica,1350.00,53.04
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191335000000000,MULT.J.M.DÍV.AT.TX.FISC.E VIG. SANITÁRIA,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,191399000000000,MULT.J.M.DÍV.AT. DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,104000.00,113779.87
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191399000100000,MULT.J.M.DÍVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,104000.00,113779.87
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,191800000000000,MULTAS E JUROS MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192000000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,10269.30,14897.74
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192200000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,10269.30,14897.74
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192201000000000,RESTITUIÇÕES DE CONVÊNIOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,192299000000000,OUTRAS RESTITUIÇÕES,S,6,,,000,Não se Aplica,10169.30,14897.74
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000100000,RESTITUIÇÕES DETERMINADAS PELO TCE,A,8,1,Recurso Livre,000,Não se Aplica,100.00,881.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000400000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,8,1,Recurso Livre,000,Não se Aplica,9869.30,9185.29
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000500000,RESTITUIÇÃO DE AUXILIOS,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000600000,RESTITUIÇÃO DO PL.DE ASSIST.MED. DO SERV,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,192299000700000,RESTIT.DETERM.P/M.P.AGENTES POLITICOS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,4831.45
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193000000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1365000.00,1423334.46
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193100000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1320000.00,1423334.46
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193111000000000,RECEITA DA DÍVIDA ATIVA DO IPTU,S,6,,,000,Não se Aplica,1000000.00,1156634.29
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000100000,RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓP.,A,8,1,Recurso Livre,000,Não se Aplica,600000.00,702710.26
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000200000,RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,A,8,20,MDE,000,Não se Aplica,250000.00,283722.49
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193111000300000,RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,A,8,40,ASPS,000,Não se Aplica,150000.00,170201.54
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193113000000000,RECEITA DA DÍVIDA ATIVA DO ISS,S,6,,,000,Não se Aplica,10000.00,1979.69
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000100000,RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,1187.91
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000200000,RECEITA DA DÍVIDA ATIVA DO ISS - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,494.89
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193113000300000,RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,296.89
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193199000000000,RECEITA DA DÍVIDA ATIVA OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,310000.00,264720.48
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,7,,,000,Não se Aplica,310000.00,264720.48
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,8,1,Recurso Livre,000,Não se Aplica,310000.00,264720.48
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193200000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,45000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193299000000000,REC.DÍV.ATIVA NÃO TRIBUTÁRIA OUTRAS REC.,S,6,,,000,Não se Aplica,45000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,193299010000000,RECITA DA DIVIDA ATIVA NAO TRIBUTARIA DE,S,7,,,000,Não se Aplica,45000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,193299010200000,REC.DIV.ATIVA NAO TRIBUT.PROV.INSC.DE CE,A,8,1,Recurso Livre,000,Não se Aplica,45000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,15000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUNB. E AÇOES JUDIC,S,6,,,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199002010000000,REC.DE HONORARIOS DE ADVOGADOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199097000000000,RECUPERAÇÃO DESPESAS DE EXERCÍCIOS ANT.,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199099000000000,OUTRAS RECEITAS,S,6,,,000,Não se Aplica,13000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199099000200000,CANCEL.DE RESTOS A PAGAR NÃO PROCESSADOS,S,8,,,000,Não se Aplica,7000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000201000,CANCEL.RESTOS A PAGAR NÃO PROC.EXEC/IND.,A,9,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000202000,CANCEL.RESTOS A PAGAR NÃO PROC.- LEGISL.,A,9,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,199099000300000,CANCEL.DE RESTOS A PAGAR PROCESSADOS,S,8,,,000,Não se Aplica,6000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000301000,CANCEL.RESTOS A PAGAR PROCES.EXEC/INDIR.,A,9,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,199099000302000,CANCEL.RESTOS A PAGAR PROCES.-LEGISLATIV,A,9,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,120000.00,209441.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,210000000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,71971.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,211000000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,71971.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,211400000000000,OP.INT.CONTR.RELAT.PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,71971.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,211499000000000,OUTRAS OP.INT.RELAT.PROGRAMA DE GOVERNO,A,6,1028,OPERAÇAO DE CREDITO,000,Não se Aplica,0.00,71971.35
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,220000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,221000000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,221700000000000,AL.BENS MÓVEIS ADQ.REC. NÃO VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,240000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,110000.00,137470.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,110000.00,137470.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247100000000000,TRANSF.CONVÊNIOS UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,137470.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247101000000000,TRANSFERÊNCIAS CONVÊNIO UNIÃO PARA O SUS,A,6,4940,CONVENIOS,000,Não se Aplica,0.00,50000.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247199000000000,OUTRAS TRANSFERÊNCIAS CONVÊNIO DA UNIÃO,A,6,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,100000.00,87470.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,247200000000000,"TRANSF.CONVÊNIOS ESTADOS, DF E ENTIDADES",S,4,,,000,Não se Aplica,10000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,247299000000000,OUTRAS TRANSF. DE CONVÊNIO DOS ESTADOS,A,6,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,10000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,482000.00,630942.62
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,720000000000000,RECEITA DE CONTRIBUIÇOES INTRA-ORÇAMENTA,S,2,,,000,Não se Aplica,482000.00,630942.62
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,721000000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,482000.00,630942.62
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,721029000000000,CONTRIB.PREVIDENC.DO REGIME PROPRIO INTR,S,6,,,000,Não se Aplica,482000.00,630942.62
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,"SEC. DE ADMIN.,AGRIC.,TUR. E DESPORTO",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029010000000,CONTRIB. PATRONAL - CIVIL ATIVO-INTRA-OR,A,7,50,RPPS,000,Não se Aplica,442000.00,575756.91
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,"SEC. DE ADMIN.,AGRIC.,TUR. E DESPORTO",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029030000000,CONTRIB. PATRONAL - CIVIL INATIVO-INTRA-,A,7,50,RPPS,000,Não se Aplica,30000.00,7863.42
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,3,"SEC. DE ADMIN.,AGRIC.,TUR. E DESPORTO",2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,721029050000000,CONTRIB. PATRONAL - PENSIONISTA CIVIL-IN,A,7,50,RPPS,000,Não se Aplica,10000.00,0.00
2008,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,721029130000000,CONTRIBUIÇÃO PREVIDENCIÁRIA PARA AMORTIZ,A,7,50,RPPS,000,Não se Aplica,0.00,13634.03
