﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,REcursos FUNDEB,000,Não se Aplica,26960.00,24077.31
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,114715.00,121181.90
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,68830.00,72709.17
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,7651.00,8082.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,17207.00,18177.29
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,REcursos FUNDEB,000,Não se Aplica,21027.00,22212.62
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1401,Recurso CIDE,000,Não se Aplica,42230.00,30014.61
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1093.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recursos Livres,000,Não se Aplica,0.00,1093.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,89200.00,162377.03
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,PROGRAMA FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,8555.01
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4040,VER+O GAUCHO,000,Não se Aplica,0.00,5829.52
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROGRAMA PACS ESTADUAL - AGENTES SAUDE,000,Não se Aplica,12000.00,9130.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,77200.00,138862.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA SA+DE DA FAM-LIA - PSF,A,8,4090,PSF ESTADUAL,000,Não se Aplica,48000.00,96000.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PROGRAMA PRIMEIRA INF-NCIA MELHOR - PIM,A,8,4160,PRIMEIRA INF-NCIA MELHOR - PIM,000,Não se Aplica,19200.00,36400.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,TRANSFER-NCIA INVERNO GA+CHO,A,8,4030,INVERNO GA+CHO,000,Não se Aplica,10000.00,6462.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3000.00,196.74
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,3000.00,196.74
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2155994.00,2467481.04
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,REcursos FUNDEB,000,Não se Aplica,2155994.00,2467481.04
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,156150.00,227767.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,156150.00,227767.39
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,145350.00,195194.06
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1103,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,145350.00,186373.16
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1109,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,0.00,7479.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,TRANSFERENCIA SALARIO EDUCAÇAO,A,7,1107,SAL-RIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,1341.90
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,10800.00,32573.33
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900010000,PROGRAMA DE ABRIGAGEM A POPULACAO ADULTA DE RUA,A,7,1315,ABRIGAGEM POP ADULTA DE RUA,000,Não se Aplica,1000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900020000,REVISAO DE BENEFICIOS DE PRESTACAO CONTINUADA - BPC,A,7,1,Recursos Livres,000,Não se Aplica,800.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1310,ASEMA,000,Não se Aplica,5000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1309,OASF,000,Não se Aplica,1000.00,5573.33
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,PROGRAMA AGENTE JOVEM,A,7,1321,PROGRAMA AGENTE JOVEM,000,Não se Aplica,1000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900120000,PROGRAMA PAIF,A,7,1322,PROGRAMA PAIF,000,Não se Aplica,2000.00,27000.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,231500.00,131110.93
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,26500.00,5868.36
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,901.18
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2000.00,882.36
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1200.00,529.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,500.00,220.90
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,300.00,132.46
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,18.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,600.00,11.28
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,250.00,4.72
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,150.00,2.82
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22500.00,2779.19
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,20000.00,2551.20
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,12000.00,2551.20
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,5000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,3000.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,227.99
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1200.00,227.99
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,300.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,2187.99
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19194800000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,Recursos Livres,000,Não se Aplica,0.00,1814.49
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,OUTRAS MULTAS,A,5,1,Recursos Livres,000,Não se Aplica,0.00,373.50
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,40000.00,48051.61
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,40000.00,48051.61
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,40000.00,48051.61
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recursos Livres,000,Não se Aplica,0.00,5327.30
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,40000.00,19620.75
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900060000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,Recursos Livres,000,Não se Aplica,0.00,652.18
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,DIVERSAS RESTITUI¦+ES,A,7,1,Recursos Livres,000,Não se Aplica,0.00,22451.38
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,165000.00,52752.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,160000.00,52752.11
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,150000.00,50028.68
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,90000.00,30015.04
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,37500.00,12508.79
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,22500.00,7504.85
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10000.00,2723.43
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,1633.99
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,2500.00,680.89
2008,6,177,SANTO ANTÔNIO DAS MISSÕES,57700,PM DE SANTO ANTÔNIO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,1500.00,408.55
