﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,148000.00,91274.98
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213400010000,Programa de Atenção à Criança - PAC,S,7,,,000,Não se Aplica,20000.00,16356.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,17213400010100,PAC - Apoio a Criança PBT/FNAS,A,8,1037,PROGRAMA DE ATENCAO A CRIANCA - PAC/FNAS,000,Não se Aplica,17000.00,13956.40
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,17213400010200,PAC Apoio as Familias das Crianças PBT/FNAS,A,8,1037,PROGRAMA DE ATENCAO A CRIANCA - PAC/FNAS,000,Não se Aplica,3000.00,2400.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",4,FUNDO MUNC ASSIST SOCIAL-FUMDAS,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1038,PROGRAMA APOIO A PESSOA IDOSA - API/FNAS PSB IDOSO,000,Não se Aplica,2000.00,1620.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",4,FUNDO MUNC ASSIST SOCIAL-FUMDAS,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1039,PROGRAMA APOIO PES.PORT.DEFIC. - PPD/FNAS,000,Não se Aplica,26000.00,23190.20
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1173,PROGRAMA ERRADICAÇÃO TRABALHO INFANTIL,000,Não se Aplica,5000.00,4120.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,17213400090000,Transf. Indice Gestão Desc. Bolsa Família,A,7,1240,Transf. Indice Gestão Desc. Bolsa Familia,000,Não se Aplica,20000.00,30913.38
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",4,FUNDO MUNC ASSIST SOCIAL-FUMDAS,PRM,17213400100000,Programa Nacional Atendimento Integral - CRAS,A,7,1251,PLANO NACIONAL DE ATENDIMENTO INTEGRAL A FAMILIA -,000,Não se Aplica,50000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,17213400110000,Transf. FNAS - PROJOVEM Adolescente,A,7,1263,PROJOVEM ADOLESCENTE,000,Não se Aplica,0.00,15075.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,301000.00,295308.01
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17213501000000,Transf do Salário Educação,A,6,1023,SALARIO EDUCACAO,000,Não se Aplica,191000.00,195651.38
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1041,MERENDA ESCOLAR/FNDE/PNAE,000,Não se Aplica,70000.00,50512.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17213504000000,Transf. FNDE Ref. ao PNATE,A,6,1056,TRANSF TRANSP ESCOLAR FNDE/PNATE,000,Não se Aplica,35000.00,31412.63
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17213505000000,Transf FNDE ao Prog Nac Alimentação Escolar - PNAC,A,6,1169,TRANSF DO FNDE PROGR NAC ALIM ESCOLAR PNAC,000,Não se Aplica,5000.00,6600.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,11132.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17213599010000,Transf. FNDE/PNAP - Pré-Escola,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11132.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17213600000000,Transf. Financ. do ICMS - Desoner. - LC 87/96,S,5,,,000,Não se Aplica,70000.00,53802.71
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17213600010000,Transf. Financ. ICMS - Des/lc87/96 -Próprio (60%),A,7,1,Recurso Livre,000,Não se Aplica,42000.00,32281.76
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,17213600020000,"Transf. Financ. ICMS - Des/LC 87/96 - MDE (6,67%)",A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,4669.00,3588.61
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,17213600040000,Transf. Financ. ICMS - Des/LC87/96 - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,10500.00,8070.37
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,17213600050000,"Transf. Fin. ICMS - Des/LC 87/96 - FUNDEB (18,33%)",A,7,31,FUNDEB,000,Não se Aplica,12831.00,9861.97
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17219900000000,OUTRAS TRASNFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,30000.00,3980.72
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17219900010000,Transferências da União para o ASPS,S,7,,,000,Não se Aplica,30000.00,3980.72
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17219900010100,Programa Campanha Vacinação do Idoso,A,8,4983,Atenção à Saúde do Idoso,000,Não se Aplica,500.00,204.15
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17219900010200,Programa Campanha Vacinação Poliomelite,A,8,4730,Campanhas de Vacinação - Vigilancia Saúde Fed.,000,Não se Aplica,500.00,284.55
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17219900010300,"Progr Med Gr Asma e Renite (AR R$0,95)",A,8,4780,Farmácia Básica Variável - Assist. Farmacêutica Fe,000,Não se Aplica,13000.00,1110.15
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17219900010400,"Prog Med Gr Hipertensão e Diabete (HD R$ 1,15)",A,8,4780,Farmácia Básica Variável - Assist. Farmacêutica Fe,000,Não se Aplica,16000.00,1343.87
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17219900010500,Programa Campanha Vacinação Rubéola,A,8,4730,Campanhas de Vacinação - Vigilancia Saúde Fed.,000,Não se Aplica,0.00,1038.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4286000.00,4979788.55
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4246000.00,4880556.20
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3650000.00,4141960.33
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,2190000.00,2485176.28
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,17220101020000,"Cota-Parte do ICMS (6,67%)",A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,243455.00,276268.73
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,547500.00,621294.02
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,17220101050000,"Cota-Parte do ICMS - FUNDEB (18,33%)",A,7,31,FUNDEB,000,Não se Aplica,669045.00,759221.30
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,440000.00,564115.74
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,264000.00,338469.52
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,17220102020000,"Cota-Parte do IPVA - MDE (11,67%)",A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,51348.00,65832.27
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,66000.00,84617.29
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,17220102040000,"Cota-Parte do IPVA - FUNDEB (13,33%)",A,7,31,FUNDEB,000,Não se Aplica,58652.00,75196.66
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,115000.00,123394.01
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220104010000,Cota-Parte do IPI/EXPORT. - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,69000.00,74036.44
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,17220104020000,"Cota-Parte do IPI/EXPORT. - MDE (6,67%)",A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,7670.50,8230.37
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,17220104040000,Cota-Parte do IPI/EXPORT. - ASPS  (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,17250.00,18509.09
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,17220104050000,"Cota-Parte do IPI/EXP. - FUNDEB (18,33%)",A,7,31,FUNDEB,000,Não se Aplica,21079.50,22618.11
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,6,"SECRET. MUN OBRAS, VIAÇÃO, URBANISMO E TRÂNSITO",1,SERVIÇOS URBANOS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,35997.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,1000.00,15088.81
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,0.00,2111.44
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17220199020000,C-P Contr Salário Educação,A,7,1053,C-P SALARIO EDUCAÇÃO ESTADUAL,000,Não se Aplica,1000.00,12977.37
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,39000.00,67269.04
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica - Farmácia Estadual,000,Não se Aplica,1000.00,14851.32
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,Epidemiologia - Vigilância em Saúde Estadual,000,Não se Aplica,1000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300070000,Município Resolve,A,7,4010,Gestão Básica - Município Resolve,000,Não se Aplica,1000.00,3527.93
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300080000,Programa Municipalização Solidária,A,7,4000,Gestão do SUS - Município Resolve,000,Não se Aplica,1000.00,3004.79
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300090000,Programa Saúde Mental,A,7,4070,Farmácia Saúde Mental - Farmácia Estadual,000,Não se Aplica,1000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal - Saúde Para Todos Estadual,000,Não se Aplica,0.00,6000.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300110000,Programa Campanha de Vacinação,A,7,4190,Epidemiologia - Vigilância em Saúde Estadual,000,Não se Aplica,1000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - Saúde Para Todos Estadual,000,Não se Aplica,9000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,2,FDO MUNIC DE SAÚDE - Recursos Especiais,SCE,17223300140000,Programa Saúde da Família - PSF ESTADUAL,A,7,4090,PACS - Saúde Para Todos Estadual,000,Não se Aplica,24000.00,39885.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,31963.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1563.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17229900040000,Transf. Programa Integração Tributária - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,30400.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2200000.00,2487937.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17240100000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,2200000.00,2487937.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/FUNDEB,SCE,17240100020000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2200000.00,2487937.31
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,71000.00,132287.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,28970.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,28970.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",2,FUNDO MUNICIPAL DE HABITAÇÃO- FUMHAB,PRM,17619900010000,Transf. Contr. Rep. FNHIS-Ap.Elab.Pl.Habit.Int.Soc,A,7,1265,CONTR. REP. Nº 236.599-19/2007/MIN.CIDADES CEF,000,Não se Aplica,0.00,28970.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,71000.00,103317.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,65000.00,103317.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17620200010000,Transf Convênios p/ Transporte Escolar,S,7,,,000,Não se Aplica,65000.00,103317.41
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17620200010100,Transf Conv p/Trans Esc - Ens Fundamental,A,8,1054,TRANSF. CONV. P/TRANS. ESCOLAR - ENSINO FUNDAMENTA,000,Não se Aplica,30000.00,54580.54
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,4,MANUTENÇÃO E DESENV.ENSINO C/RECURSOS ESPECIAIS,SCE,17620200010200,Transf Conv p/Trans Escolar - Ens Médio,A,8,1055,TRANSF. CONV. P/TRANS. ESC. ENSINO MÉDIO,000,Não se Aplica,35000.00,48736.87
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,6000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",4,FUNDO MUNC ASSIST SOCIAL-FUMDAS,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1020,TRANSF. CONVENIO C/STCAS/PEAS - API ESTADO CONV ID,000,Não se Aplica,2000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",3,FDO MUNIC CRIANÇA E ADOLESCENTE,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,8,"SECRET.MUN.HABITAÇÃO,  ASSIST. SOCIAL E CIDADANIA",4,FUNDO MUNC ASSIST SOCIAL-FUMDAS,PRM,17629900100000,Programa Benefícios Eventuais,A,7,1058,TRANSF. PROGR. BENEFÍCIOS EVENTUAIS,000,Não se Aplica,2000.00,0.00
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,299000.00,415127.42
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,48000.00,93673.59
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7000.00,8683.53
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,4000.00,6580.48
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,2,GABINETE DO PREFEITO E UNIDADES CENTRAIS,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,3948.27
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA  E DESPORTO,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO C/MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1000.00,1645.15
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,7,SECRETARIA MUNICIPAL DA SAÚDE,1,FDO MUNIC DE SAÚDE - 15% ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,600.00,987.06
2008,6,178,SANTO AUGUSTO,57800,PM DE SANTO AUGUSTO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,2000.00,1744.35
