﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,24210200000001044,Transferencias de Rec. destinados a Programas de Educacao,A,5,1044,MEC/FNDE - Aquisicao de Micro-Onibus,000,Não se Aplica,60000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,24210300000000001,Transf.da Uniao Minist.Agricultura,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,24210500000001056,Transf Uniao - Ministerio Turismo,A,5,1056,Recursos da Uniao - Ministerio do Turismo,000,Não se Aplica,0.00,146250.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,24219900000000001,Outras Transferencias da Uniao,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24220000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,30000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,24229900000000001,Outras Transferencias dos Estados,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24700000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,30000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,24710000000000000,Transferencias de Convenios da Uniao e de Suas Entidades,S,4,,,000,Não se Aplica,30000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,5,SECRETARIA MUNICIPAL DE OBRAS,1,UNIDADES SUBORDINADAS,PRM,24710300000001055,Trans. de Conv. da Uniao dest. a Prog. de Saneamento Bµsico,A,5,1055,Recursos da Uniao - FUNASA,000,Não se Aplica,30000.00,0.00
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,900000000000000000,(r) deducoes da Receita Corrente,S,1,,,000,Não se Aplica,-200000.00,-1134844.46
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,910000000000000000,(r) deducoes da Receita Corrente,S,2,,,000,Não se Aplica,-200000.00,-1134844.46
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917000000000000000,(r) deducoes da Receita Para Formacao do Fundef/Fundeb,S,3,,,000,Não se Aplica,-200000.00,-1134844.46
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917200000000000000,(r) deducoes Rec.P/form.Fundef/Fundeb-trans. Intergovername,S,4,,,000,Não se Aplica,-200000.00,-1134844.46
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210000000000000,(r) deducoes Rec.P/formacao do Fundef/Fundeb-trans. da Uniao,S,5,,,000,Não se Aplica,-40000.00,-737829.51
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210100000000000,(r) deducCo das Receitas de Transferencias da Uniao,S,6,,,000,Não se Aplica,-35100.00,-733054.57
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210102000000000,(r) deducoes Receita do Fpm-Fundef/Fundeb-Redutor Financeiro,S,7,,,000,Não se Aplica,-35000.00,-732748.53
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,917210102060000031,(r) deducoes da Receita do Fpm - Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-35000.00,-732748.53
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917210105000000000,(r) deducoes Receita do ITR Fundeb-Redutor Financeiro,S,7,,,000,Não se Aplica,-100.00,-306.04
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,917210105040000031,(r) deducoes Receita do ITR Fundeb,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-100.00,-306.04
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917213600000000000,(r) deducoes Rec. P/form.Fundef/Fundeb-icms-desoneracao-lei,S,6,,,000,Não se Aplica,-4900.00,-4774.94
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,917213600050000031,(r) deducoes Rec. P/form.Fundeb-icms-desoneracao-lei,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4900.00,-4774.94
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220000000000000,(r) deducoes Rec.P/formacao  Fundef/Fundeb-trans. do Estado,S,5,,,000,Não se Aplica,-160000.00,-397014.95
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220100000000000,(r) dedu¿Co das Receitas de Transferencia dos Estados,S,6,,,000,Não se Aplica,-160000.00,-397014.95
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,917220101050000031,(r) deducoes Receita P/ Formacao do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-150000.00,-366637.54
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220102000000000,(r) deducoes Receita P/ Formacao do Fundef/Fundeb - IPVA,S,7,,,000,Não se Aplica,-5000.00,-19489.84
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,917220102040000031,(r) deducoes Receita P/ Formacao do Fundeb - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-19489.84
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,0,,0,,,917220104000000000,(r) deducoes da Rec.P/Formacao  Fundef/Fundeb-ipi/exportacao,S,7,,,000,Não se Aplica,-5000.00,-10887.57
2008,6,311,SÃO JORGE,71100,PM DE SÃO JORGE,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,917220104050000031,(r) deducoes da Rec.P/Formacao Fundeb-ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-10887.57
