﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,215027.00,307603.78
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,212866.00,129274.66
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,194213.00,114792.60
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,116528.00,61072.39
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,48553.00,38310.43
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,29132.00,15409.78
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,18653.00,12337.13
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11192.00,10424.70
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,4663.00,1195.35
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2798.00,717.08
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,2144.93
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,0.00,2144.93
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191199010100,Multas e Juros de Mora Taxas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2144.93
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,42825.10
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,30877.99
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,30804.95
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45.65
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,27.39
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,7495.39
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4494.91
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1875.80
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1124.68
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,4451.72
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4451.72
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2161.00,135504.02
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,2161.00,135504.02
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,73986.00,67280.03
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,73986.00,65969.05
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,73986.00,65969.05
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,1310.98
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,1310.98
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1310.98
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1209159.00,922560.18
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1209159.00,922560.18
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1183968.00,860101.69
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,710381.00,515921.01
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,295992.00,214986.87
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,177595.00,129193.81
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,25191.00,38657.59
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15114.00,23193.51
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,6298.00,9665.09
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3779.00,5798.99
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,23800.90
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,0.00,23800.90
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10840.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010101,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12960.43
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193211000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,186302.00,210077.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,186302.00,210077.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000200,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,S,7,,,000,Não se Aplica,1.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000201,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000300,CANCALAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000301,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000700,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,186301.00,210077.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3380694.22,2532397.44
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,3132478.22,145174.97
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,3132478.22,145174.97
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,3132478.22,145174.97
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211401000000,OP. CRED. INTERNAS  PROGRAMAS DE EDUCACAO-CAMINHO ESCOLA,A,5,1224,OP. CREDITO PROGRAMAS DE EDUCACAO,000,Não se Aplica,800000.00,97916.67
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211403000000,OP. DE CRED.INTERNAS  PROGRAMAS  SANEAMENTO - SAO CLEMENTE,A,5,1225,OP. CREDITO - PROGRAMAS DE SANEAMENTO,000,Não se Aplica,600000.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211405000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA,S,5,,,000,Não se Aplica,1050000.00,47258.30
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211405000100,OP. CRED. INT. PROG. MOD. ADM. PUB.PMAT,A,7,1230,OP. CREDITO - PMAT,000,Não se Aplica,300000.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211405000200,OP/CRED. INT. PROG. MOD. ADM. PUB. PNAFM,A,7,1240,OP. CREDITO - PNAFM,000,Não se Aplica,750000.00,47258.30
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211408000000,OP. CRED. INTERNAS  PROGRAMAS DE MEIO AMBIENTE - SANTA CLARA,A,5,1225,OP. CREDITO - PROGRAMAS DE SANEAMENTO,000,Não se Aplica,682478.22,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,128800.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,128800.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,221900000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1260,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,128800.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,118416.00,2387222.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,118416.00,2387222.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,117416.00,2207222.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,117416.00,2207222.47
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000100,Outras Transf. da Uniao,A,7,1270,OUTRAS TRANSFERENCIA DA UNIAO,000,Não se Aplica,117416.00,143.72
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000200,Outras Transf. da Uniao - PRODESA,A,7,1275,Transf. da Uniao - PRODESA,000,Não se Aplica,0.00,80200.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000300,OUTRAS TRANSF. DA UNIAO-FNDE-PRO-INFANCIA,A,7,2003,TRANSF. FNDE - PRO-INFANCIA,000,Não se Aplica,0.00,700000.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000400,CENTRO EDUCACIONAL CULTURAL,A,7,1277,TRANSF. UNIAO RECURSOS ESPORTE LAZER,000,Não se Aplica,0.00,1000000.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000500,ESPORTE RECREATIVO LAZER-CIDADE NOVA,A,7,1277,TRANSF. UNIAO RECURSOS ESPORTE LAZER,000,Não se Aplica,0.00,200000.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000600,INFRA ESTRURURA URBANA,A,7,1278,INFRA ESTRUTURA URBANA,000,Não se Aplica,0.00,96750.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000700,HABITACAO INTEGRACAO SOCIAL,A,7,1279,HABITACAO INTEGRACAO SOCIAL,000,Não se Aplica,0.00,80128.75
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199000800,TRANSF. FUNDO NAC. SAUDE-EQUIP.\MAT PERM,A,7,4931,AQUISICAO DE EQUIPAMENTOS - EMENDA PARLAMENTAR OU CONVENIO FUNASA,000,Não se Aplica,0.00,50000.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1000.00,180000.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242203000000,PATRULHA AGRICOLA,A,5,1280,OUTRAS TRANSFERENCIAS DO ESTADO,000,Não se Aplica,0.00,180000.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242299000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1280,OUTRAS TRANSFERENCIAS DO ESTADO,000,Não se Aplica,1000.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,250000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1000.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,259000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,1000.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,259000000200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1290,REMUNERACAO DEPOSITOS BANCARIOS,000,Não se Aplica,1000.00,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,1695806.98,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,1695806.98,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,1695806.98,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1695806.98,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,400,RECURSO LIVRE - RPPS AUTARQUIA,000,Não se Aplica,1695806.98,0.00
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-5358766.00,-6990936.86
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-5358766.00,-6990936.86
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-1138549.37
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-1138455.99
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-941941.63
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-921945.55
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,108,Retificações,0.00,-549210.93
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-83.19
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-3880.59
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-1.92
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-3.11
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,108,Retificações,0.00,-228837.89
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-1638.80
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-0.80
2008,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-1.87
