﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300100000,Programa Saude Bucal - PSB,A,6,4110,Saude Bucal,000,Não se Aplica,30000.00,12000.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300110000,Programa Campanha de Vacinacao,A,6,1021,ACOES DE VIGILANCIA E SAUDE,000,Não se Aplica,3000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300130000,Programa de Saude da Familia - PSF,A,6,4090,PSF,000,Não se Aplica,0.00,6000.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17223300140000,Programa de Agentes Comunitarios de Saude - PACS,A,6,4080,PACs,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3075.71
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900030000,Cota-parte da Multa de Transito,A,6,1009,MULTAS DE TRANSITO.,000,Não se Aplica,1000.00,344.76
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17229900040000,Transferencia de Salario Educacao,A,6,1006,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,0.00,2730.95
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,450000.00,655538.60
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,1,RECURSO LIVRE,000,Não se Aplica,450000.00,655538.60
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17240100020000,Transferencia de Recursos do FUNDEB,A,6,31,F U N D E B,000,Não se Aplica,450000.00,655538.60
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17500000000000,Transferencias de Pessoas,A,3,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,174000.00,56205.24
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,76000.00,19320.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17610300000000,Transferencias de Convenios da Uniao DesTinadas A Programas de Assistencia Socia,A,5,1066,CPBF,000,Não se Aplica,76000.00,19320.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,98000.00,36885.24
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,98000.00,32205.51
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17620200010000,Transferencias de Convenios Para O TransPorte Escolar,A,6,1013,BANRISUL S/A - TRANSPORTE ESCOLAR.,000,Não se Aplica,98000.00,32205.51
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,4679.73
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17629900070000,Programa Oasf - Orientacao e Apoio Socio-familiar,A,6,1027,F.M.A.S - OASF Orientacao de apoio socio familiar.,000,Não se Aplica,0.00,4679.73
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,354000.00,252600.36
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,153000.00,69692.24
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,24500.00,5059.08
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,9000.00,1122.50
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800010000,Multas e Juros de Mora do Iptu - Proprio60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,5400.00,672.06
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800020000,Multas e Juros de Mora do Iptu - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,2250.00,281.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19113800030000,Multas e Juros de Mora do Iptu - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,1350.00,168.48
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,1916.39
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000010000,Multas e Juros de Mora do Iss - Proprio 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,4200.00,1149.69
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000020000,Multas e Juros de Mora do Iss - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,1750.00,479.20
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19114000030000,Multas e Juros de Mora do Iss - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,1050.00,287.50
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,8500.00,2020.19
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19119900010000,Multas e Juros de Mora das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,8500.00,2020.19
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,101500.00,54583.69
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,56500.00,16426.05
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa DO Iptu - Proprio 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,33900.00,9852.26
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa DO Iptu - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,14125.00,4109.83
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa DO Iptu - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,8475.00,2463.96
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,11000.00,3083.61
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa DO Iss - Proprio 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,6600.00,1849.95
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa DO Iss - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,2750.00,771.19
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa DO Iss - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,1650.00,462.47
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139800000000,Multas e Juros de Mora da Divida Ativa DAs Contribuicoes de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,22148.44
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,19000.00,12925.59
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa DAs Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,19000.00,12925.59
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,26500.00,9949.71
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,26500.00,9949.71
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159900020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Servicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,7500.00,3355.15
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19159900040000,Multas e Juros de Mora da Divida Ativa de Finan. Casas e Terrenos,A,6,1,RECURSO LIVRE,000,Não se Aplica,19000.00,6594.56
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,99.76
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,99.76
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,49000.00,81208.68
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,49000.00,81208.68
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,49000.00,81208.68
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900020000,Programa Troca-troca,A,6,1,RECURSO LIVRE,000,Não se Aplica,9700.00,9046.40
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900030000,Restituicao Pelo Uso de Bens do MunicipiO,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,11679.71
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900070000,Restituicao de Custos Judiciais,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,485.12
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900080000,Restituicao do INSS,A,6,1,RECURSO LIVRE,000,Não se Aplica,38500.00,58565.50
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900090000,Restituicao de Conta Adiantamento/Servidores,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1319.45
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19229900100000,Restituicoes Diversas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,112.50
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,152000.00,96840.78
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,128000.00,81301.76
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,63000.00,32748.06
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100010000,Receita da Divida Ativa do Iptu - PropriO 60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,37800.00,19646.98
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100020000,Receita da Divida Ativa do Iptu - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,15750.00,8189.59
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311100030000,Receita da Divida Ativa do Iptu - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,9450.00,4911.49
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,14000.00,4871.72
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300010000,Receita da Divida Ativa do Iss - Proprio60 %,A,6,1,RECURSO LIVRE,000,Não se Aplica,8400.00,2923.06
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300020000,Receita da Divida Ativa do Iss - Mde 25 %,A,6,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ESNINO.,000,Não se Aplica,3500.00,1218.08
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19311300030000,Receita da Divida Ativa do Iss - Asps 15 %,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS.,000,Não se Aplica,2100.00,730.58
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319800000000,Receita da Divida Ativa Da Contribuicao de Melhoria,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,17437.17
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,36000.00,26244.81
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319900010000,Receita da Divida Ativa das Taxas,A,6,1,RECURSO LIVRE,000,Não se Aplica,36000.00,26244.81
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,24000.00,15539.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,24000.00,15539.02
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329900060000,Receita da Divida Ativa Nao Tributaria Proveniente da Prestacao de Servico,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,6123.35
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19329900080000,Receita da Divida Ativa Nao Tributaria Proveniente da Finan. Casas e Terrenos,A,6,1,RECURSO LIVRE,000,Não se Aplica,16000.00,9415.67
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,4858.66
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,964.51
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19900201000000,Receitas de Honorarios De Advogados,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,964.51
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19909900000000,OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,3894.15
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,19909900020000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,3864.15
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900020100,Cancelamento de Restos A Pagar Nao ProceSsados - Executivo/indiretas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3864.15
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900990000,Outras Receitas Eventuais,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,30.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,298000.00,78050.57
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,28000.00,39050.57
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23009900030000,Amortizacao de Finan. de Terrenos e Casas Populares,A,4,1,RECURSO LIVRE,000,Não se Aplica,28000.00,39050.57
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,270000.00,39000.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,270000.00,39000.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,120000.00,39000.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24719900000000,Outras Transferencias de Convenios da UnIao,A,5,1,RECURSO LIVRE,000,Não se Aplica,120000.00,39000.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24720500000000,Transferencias de Convenios do Estado DeStinadas A Programas de Infra-estrutura,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORAAMENTARIAS,S,1,1,RECURSO LIVRE,000,Não se Aplica,307000.00,364288.97
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,72000000000000,RECEITA DE CONTRIBUICOES INTRA-ORCAMENTARIAS,S,2,1,RECURSO LIVRE,000,Não se Aplica,307000.00,364288.97
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,72100000000000,CONTRIBUICIES SOCIAIS - INTRA-ORCAMENTARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,307000.00,364288.97
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,72102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,307000.00,364288.97
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,72102901000000,Contribuicao Patronal De Servidores Ativo Civil,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS.,000,Não se Aplica,307000.00,364288.97
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,RECURSO LIVRE,000,Não se Aplica,-450000.00,-1242118.59
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,1,RECURSO LIVRE,000,Não se Aplica,-450000.00,-1242118.59
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91100000000000,(R) DEDUCAO RECEITA TRIBUTARIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91110000000000,(R) DEDUCAO IMPOSTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91112000000000,(R) DEDUCAO IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,272,ESTAÇÃO,67200,PM DE ESTAÇÃO,0,,0,,,91112020000000,(R) DEDUCAO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
