﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17210105040000,Cota-Parte do ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3999.00,2615.10
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17212200000000,TRANSF.DA COMPENSACAO FINANC.PELA EXPLORACAO DE REC.NATURAIS,S,5,1,Recurso Livre,000,Não se Aplica,202000.00,283777.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000000,Cota-parte Compen.Financ.Recursos Minerais-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,5472.89
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte Fundo Especial Petroleo-FEP,A,6,1,Recurso Livre,000,Não se Aplica,200000.00,278305.08
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300000000,TRANSF.DE RECURSOS DO SUS-SISTEMA UNICO DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,2930000.00,3361394.31
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atencao Basica - PAB Fixo,A,6,4510,PAB - Uniao,000,Não se Aplica,1500000.00,1558087.75
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,6,1,Recurso Livre,000,Não se Aplica,1398000.00,1750966.65
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Acoes Basicas Vigilancia Sanitaria,A,7,4760,Vigilancia em Saude - Piso Atencao Basica em VISA - PAB VISA - Uniao,000,Não se Aplica,45000.00,72862.52
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020300,PROG.ASSISTENCIA FARMACEUTICA BASICA,S,7,1,Recurso Livre,000,Não se Aplica,355000.00,378921.04
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020301,Assistencia Farmaceutica Basica,A,8,4770,Assistencia Farmaceutica - Farmacia Basica Fixa - Uniao,000,Não se Aplica,150000.00,362066.79
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020302,Assistencia Farmaceutica Estrategica,A,8,4780,Assistencia Farmaceutica - Farmacia Basica Variavel - Uniao,000,Não se Aplica,110000.00,9229.71
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020303,Medicamentos de Doencas Respiratorias,A,8,4780,Assistencia Farmaceutica - Farmacia Basica Variavel - Uniao,000,Não se Aplica,95000.00,7624.54
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Prog.Saude da Familia-PSF,A,7,4520,PAB Variavel PSF - Programa Saude da    Familia - Uniao,000,Não se Aplica,520000.00,565900.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Prog.Agentes Comunitarios da Saude-PACS,A,7,4530,PAB Variavel PACS - Programa Agentes    Comunitarios de Saude - Uniao,000,Não se Aplica,250000.00,324982.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020700,PROG.NAC.DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,S,7,1,Recurso Livre,000,Não se Aplica,228000.00,408301.09
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020701,Vigilancia Epidemiologica e Controle de Doencas,A,8,4710,Vigilancia em Saude - Teto Financeiro - Uniao,000,Não se Aplica,150000.00,321135.79
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020702,Plano de acoes e Metas AIDS/HIV e Outras DSTs,A,8,4740,Vigil.Saude-Incent.Progr. DST/AIDS UNIAO,000,Não se Aplica,75000.00,75000.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020703,Campanha Nacional de Vacinacao,A,8,4730,Vigilancia em Saude - Campanhas de Vacinacao - Uniao,000,Não se Aplica,3000.00,12165.30
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300990000,OUTRAS TRANSF.DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,6,1,Recurso Livre,000,Não se Aplica,32000.00,52339.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990300,Transferencia Saude Mental-Federal,A,7,4780,Assistencia Farmaceutica - Farmacia Basica Variavel - Uniao,000,Não se Aplica,12000.00,1002.10
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990700,MAC VISA Taxa Fiscalizacao,A,7,4750,Vigilancia em Saude - TAM (MAC-VISA) -  Uniao,000,Não se Aplica,10000.00,1016.74
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990800,Vigilanica Alta e Media Complex.VISA,A,7,4750,Vigilancia em Saude - TAM (MAC-VISA) -  Uniao,000,Não se Aplica,10000.00,321.07
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990900,Incentivo ao CAPS AD,A,7,4930,Gestao do SUS - Uniao,000,Não se Aplica,0.00,50000.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400000000,TRANSF.DE RECURSOS DO - FUNDO NACIONAL  DE ASSIST.SOCIAL - FNAS,S,5,1,Recurso Livre,000,Não se Aplica,593000.00,395619.48
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400010000,PAC-Programa de Atencao a Crianca,S,6,1,Recurso Livre,000,Não se Aplica,120000.00,77394.08
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010300,PBT-Serv.Especificos Protecao Social Basica,A,7,1064,PBT-Serv.Especif.Protecao Social Basica.,000,Não se Aplica,120000.00,77394.08
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400030000,PPD-Programa de Apoio a Pessoa Portadora de Deficiencia,S,6,1,Recurso Livre,000,Não se Aplica,120000.00,118445.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400030400,PTMC-Serv.Protecao Soc.Especial,A,7,1101,PTMC-Serv.Protecao Social Especial.,000,Não se Aplica,120000.00,118445.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400040000,ABRIGO-Programa de Apoio a Crianca e ao Adolescente-ABRIN,S,6,1,Recurso Livre,000,Não se Aplica,60000.00,48950.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400040300,PACI-Serv.Protec.Soc.Especial a Familia,A,7,1102,PACI-Serv.Protecao Social Especial a Familia.,000,Não se Aplica,60000.00,48950.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400050000,PETI-Programa de Erradicacao do Trabalho Infantil,S,6,1,Recurso Livre,000,Não se Aplica,185000.00,43920.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400050400,ACPETI-Acoes Soc.Educ.Criancas/Adolesc. em Situacao Trabalho (Jornada),A,7,1103,ACPETI-Acoes Socio-Educativas p/Criancase Adolescentes em Sit.Trabalho (Jornada),000,Não se Aplica,50000.00,38920.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400050500,BPETI-Concessao Bolsa Crianca/Adolesc.  em Situacao de Trabalho.,A,7,1104,BPETI-Concessao de Bolsa a Criancas e   Adolescentes em Situacao de Trabalho.,000,Não se Aplica,5000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400050600,PTMC-Piso Transicao Media Complexidade,A,7,1101,PTMC-Serv.Protecao Social Especial.,000,Não se Aplica,130000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400050700,PVMC-Piso Variavel Media complexidade,A,7,1037,PETI-Programa de Erradicacao do TrabalhoInfantil,000,Não se Aplica,0.00,5000.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213400060000,PAJ - Programas Temporarios c/Recursos  Recebidos do FNAS,S,6,1,Recurso Livre,000,Não se Aplica,108000.00,106909.49
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060400,BAJ-Concessao Bolsa p/Jovens Situacao de Vunerabilidade Social,A,7,1105,BAJ-Concessao de Bolsa p/ Jovens em Situacao de Vunerabilidade Social.,000,Não se Aplica,20000.00,17875.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060500,PBV-Serv.Especif.Protecao Social,A,7,1106,PBV-Serv.Especificos de Protecao Social.,000,Não se Aplica,8000.00,5041.63
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060600,"PFMC-Protec.Soc.Crianca/Adolesc.Vitimas Violencia, Abuso e Exploracao.",A,7,1107,"PFMC-Protecao Soc.Criancas/Adolescentes Vitimas Violencia, Abuso e Exploracao.",000,Não se Aplica,40000.00,34100.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060800,IGDBF-Indice Gestao Descentralizada do  Prog. Bolsa Familia,A,7,1114,IGDBF-Indice Gestao Descentralizada PBF,000,Não se Aplica,40000.00,49892.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213500000000,TRANSF.DE RECURSOS DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,1,Recurso Livre,000,Não se Aplica,1025000.00,1046401.03
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213501000000,Salario Educacao-Uniao,A,6,1070,Salario Educacao Uniao,000,Não se Aplica,710000.00,751242.08
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213503000000,PNAE-Transf.Diretas FNDE-Prog.Nac.Alimentacao Escolar,S,6,1,Recurso Livre,000,Não se Aplica,255000.00,243886.25
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213503010000,PNAE-Prog.nac.Alimentacao Escolar,A,7,1009,PNAE-Merenda Escolar-Uniao,000,Não se Aplica,230000.00,213602.40
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213503020000,PNAEC-Prog.Nac.Alimentacao Esc.Creches,A,7,1059,Merenda Escolar Uniao Creches-PNAEC,000,Não se Aplica,25000.00,30283.85
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213504000000,PNATE-Prog.Nac.Transporte Escolar,A,6,1072,Prog.Nac.Atend.Transporte Escolar-PNATE,000,Não se Aplica,60000.00,51272.70
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. No 87/96,S,5,1,Recurso Livre,000,Não se Aplica,285000.00,357917.03
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,Transf.Financ.L.C.no 87/96-Proprio,A,6,1,Recurso Livre,000,Não se Aplica,171000.00,214750.28
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213600020000,Transf.Financ.L.C.no 87/96-MDE,A,6,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,19009.50,23873.05
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,17213600040000,Transf.Financ.L.C.no 87/96-ASPS,A,6,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,42750.00,53687.53
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17213600050000,Transf.Financ.LC/87/96-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,52240.50,65606.17
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recurso Livre,000,Não se Aplica,300000.00,426407.28
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,CEX-Compensacao Financ.Esforco Export.(MP 193/04),A,6,1,Recurso Livre,000,Não se Aplica,300000.00,426407.28
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,32140000.00,35529557.17
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,31465000.00,34980505.73
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recurso Livre,000,Não se Aplica,25100000.00,27465794.68
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,15060000.00,16479476.80
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17220101020000,Cota-Parte do ICMS-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1674170.00,1831968.48
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,17220101040000,Cota-Parte do ICMS-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,3765000.00,4119869.22
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17220101050000,Cota-Parte ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4600830.00,5034480.18
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recurso Livre,000,Não se Aplica,5300000.00,6511401.96
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,3180000.00,3906841.07
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17220102020000,Cota-Parte do IPVA-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,618510.00,759880.65
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,17220102030000,Cota-Parte do IPVA-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,795000.00,976710.34
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17220102040000,Cota-Parte do IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,706490.00,867969.90
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220104000000,COTA-PARTE DO IPI S/EXPORTACAO,S,6,1,Recurso Livre,000,Não se Aplica,765000.00,815041.40
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportacao-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,459000.00,489024.84
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17220104020000,Cota-Parte do IPI/Exportacao-MDE,A,7,20,MDE-Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,51025.50,54363.23
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,1,UNIDADE DE ATENCAO PLENA A SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportacao-ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude,000,Não se Aplica,114750.00,122256.24
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17220104050000,Cota-Parte IPI/Exportacao-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,140224.50,149397.09
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,Cota-Parte CIDE-Contrib.Intervencao Dominio Economico,A,6,1073,CIDE-Cota-Parte Contr.Interv.Dominio Economico,000,Não se Aplica,280000.00,167439.36
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,Recurso Livre,000,Não se Aplica,20000.00,20828.33
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20828.33
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE REPASSE   FUNDO A FUNDO,S,5,1,Recurso Livre,000,Não se Aplica,650000.00,514129.91
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmacia Basica,A,6,4050,Farmacia Basica - Estado,000,Não se Aplica,60000.00,104562.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300070000,Municipio Resolve,A,6,4010,Municipio Resolve - Gestao Basica - Estado,000,Não se Aplica,60000.00,26418.13
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300080000,Programa Municipalizacao Solidaria,A,6,4000,Municipio Resolve - Gestao do SUS - Estado (Divida Municipalizacao Solidaria),000,Não se Aplica,25000.00,14792.86
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,PSF-Programa Saude da Familia,A,6,4090,Saude Para Todos - PSF - Programa Saude da Familia - Estado,000,Não se Aplica,145000.00,350410.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17223300990000,Outras Transferencias de Recursos do EstAdo Para Programas de Saude-repasse Fund,S,6,1,Recurso Livre,000,Não se Aplica,360000.00,17946.92
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300990200,Programa Inverno Gaucho.,A,7,4030,Municipio Resolve - Inverno Gaucho - Es-tado,000,Não se Aplica,10000.00,0.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300990300,Programa Parceria Resolve,A,7,4230,Parceria Resolve - Hospitais Publicos Municipais - Estado,000,Não se Aplica,350000.00,15946.92
2008,6,69,ERECHIM,46900,PM DE ERECHIM,8,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE,SCS,17223300990400,Hanseniase - Estado,A,7,4140,Saude Para Todos - Incentivo a Hansenia-se - Estado,000,Não se Aplica,0.00,2000.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recurso Livre,000,Não se Aplica,25000.00,34921.53
2008,6,69,ERECHIM,46900,PM DE ERECHIM,3,SECRETARIA MUNICIPAL DE COORDENACAO E   PLANEJAMENTO,2,UNIDADE DE TRANSITO,PRM,17229900030000,Cota-Parte Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,234.09
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17229900040000,Salario Educacao do Estado,A,6,1006,Salario Educacao-Estado,000,Não se Aplica,20000.00,34687.44
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recurso Livre,000,Não se Aplica,8280000.00,9496388.07
2008,6,69,ERECHIM,46900,PM DE ERECHIM,10,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,17240100000000,Transf.Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,8280000.00,9496388.07
2008,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17300000000000,Transferencias de Instituicoes Privadas,A,3,1005,FMDCA-Fundo Mun.dos Dir.da Crianca e do Adolescente,000,Não se Aplica,0.00,17925.00
2008,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,17400000000000,Transferencias do Exterior,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,39786.41
2008,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUN.DE CIDADANIA E HABITACAO,1,UNIDADE DE PROMOCAO HUMANA E SOCIAL,PRM,17500000000000,Transferencias de Pessoas,A,3,1005,FMDCA-Fundo Mun.dos Dir.da Crianca e do Adolescente,000,Não se Aplica,2000.00,32854.12
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recurso Livre,000,Não se Aplica,200000.00,376135.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620000000000,TRANSF.DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,1,Recurso Livre,000,Não se Aplica,200000.00,376135.97
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200000000,TRANSF.DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,Recurso Livre,000,Não se Aplica,200000.00,331990.36
2008,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17620200010000,Transf.de Convenios p/Transporte Escolar,S,6,1,Recurso Livre,000,Não se Aplica,200000.00,330413.18
