﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,100.00,371.95
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,2700.00,1571.60
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2700.00,1571.60
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,2700.00,1571.60
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multa/juros mora dív ativa progr troca-troca,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1246.88
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multa/juros mora dív ativa prest serviços,A,7,1,Recurso Livre,000,Não se Aplica,700.00,324.72
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2000.00,2466.21
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2466.21
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,41000.00,26945.90
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,41000.00,26945.90
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,41000.00,26945.90
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1746.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Restitituições Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,22262.57
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2937.33
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,12699.42,10669.37
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,6856.42,7587.59
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,4392.31,6461.92
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2635.38,3876.54
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,1098.08,1615.93
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,658.85,969.45
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1464.11,162.45
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,878.46,97.42
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,366.03,40.65
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,219.62,24.38
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,963.22
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901000000,Receita dív ativa outros tributos - principal,S,6,,,000,Não se Aplica,1000.00,963.22
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da dívida ativa das taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,963.22
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,5843.00,3081.78
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,5843.00,3081.78
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,Rec dív ativa não trib outras receitas - principal,S,6,,,000,Não se Aplica,5843.00,3081.78
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita dív ativa programa troca-troca,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,2496.23
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,Receita dív ativa proveniente fornec água,A,7,1,Recurso Livre,000,Não se Aplica,3993.00,585.55
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000,Receita dív ativa empréstimo a agricultores,A,7,1,Recurso Livre,000,Não se Aplica,150.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita dív ativa não trib - serviços diversos,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1669.50,9602.47
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,1669.50,9602.47
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900009900,Demais receitas,A,8,1,Recurso Livre,000,Não se Aplica,1665.50,8099.09
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,2.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020100,Cancelam Restos a Pagar Não Proces Executivo,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900020200,Cancelam Restos a Pagar Não Proces Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,2.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030100,Cancelam Restos a Pagar Proces Executivo,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900030200,Cancelam Restos a Pagar Proces Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Outras receitas diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1503.38
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1642855.00,301478.95
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,15000.00,8095.56
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,15000.00,8095.56
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000,Amort Financ Conced Contribuintes/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,8095.56
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1542132.00,283976.11
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1542132.00,283976.11
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,TRANSF CONV DA UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,1542132.00,271559.11
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000,Transf Convênios da União para SUS,S,5,,,000,Não se Aplica,57000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000100,Constr posto saúde B.J.e reforma BB e Açoita,A,8,4935,Constr.ou ampl.Unid.Básicas de Saúde,000,Não se Aplica,57000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000000,Transf Convênios União a Progr Educação,S,5,,,000,Não se Aplica,230000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000100,Constr quadra coberta Escola Esperança,A,8,1079,Quadra Poliesportiva,000,Não se Aplica,150000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000200,Creche Municipal,A,8,1094,Creche municipal,000,Não se Aplica,80000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000000,Transf Convênios União a Progr San Básico,S,5,,,000,Não se Aplica,406632.00,129584.30
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000100,Pontes de concreto Rio São Francisco,A,8,1048,Pontes de concreto,000,Não se Aplica,50000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000200,Constr redes de água Funasa 1,A,8,1063,FUNASA 1 redes de água,000,Não se Aplica,40000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000300,Constr redes de água Funasa 2,A,8,1082,FUNASA 2 redes de água,000,Não se Aplica,241632.00,96652.80
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000400,Ampliação rede água B.Jardim e V.Alegre,A,8,1084,Ampliação rede de água B.Jardim,000,Não se Aplica,35000.00,32931.50
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000500,Perfuração poços artesianos,A,8,1089,Poços artesianos,000,Não se Aplica,40000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710400000000,Transf Convênio União a Progr Meio Ambiente,S,5,,,000,Não se Aplica,88500.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710400000100,Constr melhorias sanit domiciliares Z Rural,A,8,1077,Melhorias sanitárias,000,Não se Aplica,88500.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000000,Transf Convênio União a Progr Infra-Estr Transp,S,5,,,000,Não se Aplica,460000.00,141974.81
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000100,Pavimentação asfaltica B do Turvo,A,8,1046,Pavimentação asfáltica,000,Não se Aplica,300000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000200,"Calçamento Lara, B.Jardim e A.Cavalo",A,8,1090,Calçamento rural,000,Não se Aplica,80000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000300,Reabilitação Av. Rio Branco,A,8,1095,Reabilitação Av. Rio Branco,000,Não se Aplica,80000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000500,Constr.passeio e meio-fio na avenida Rio Branco,A,8,1096,Passeio e meio-fio,000,Não se Aplica,0.00,68250.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000600,Alargam.pavim.asfástica Av. Rio Branco,A,8,1046,Pavimentação asfáltica,000,Não se Aplica,0.00,73724.81
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,300000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000100,Patrulha agrícola mecanizada,A,8,1051,Patrulha Agrícola,000,Não se Aplica,100000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000200,Construção moradias rurais,A,8,1037,Moradia Popular,000,Não se Aplica,120000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000300,Constr Infraestrutura Rota Yucumã,A,8,1075,Rota Yucumã,000,Não se Aplica,50000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000400,Constr habitacionais famílias baixa renda,A,8,1080,Construções habitacionais,000,Não se Aplica,30000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,12417.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500000000,Transf Conv Estado Progr Infra-Estr Transportes,S,5,,,000,Não se Aplica,0.00,12417.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720500010000,Encascalham estrada Bom Jardim,A,7,1083,Encascalhamento Rural,000,Não se Aplica,0.00,12417.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,85723.00,9407.28
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,85723.00,9407.28
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020000,Remuneração de Depósitos Bancários,S,7,,,000,Não se Aplica,85723.00,9407.28
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020100,Rend apl financ s/proj quadra coberta Escola Esper,A,8,1079,Quadra Poliesportiva,000,Não se Aplica,8000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020200,Rend apl financ s/proj Creche Municipal,A,8,1094,Creche municipal,000,Não se Aplica,2000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020300,Rend apl financ s/proj pontes de concreto,A,8,1048,Pontes de concreto,000,Não se Aplica,700.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020400,Rend apl financ s/proj patrulha agrícola,A,8,1051,Patrulha Agrícola,000,Não se Aplica,3000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020500,Rend apl financ s/proj redes de água Funasa 1,A,8,1063,FUNASA 1 redes de água,000,Não se Aplica,3000.00,325.09
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020600,Rend apl financ s/proj  Redes de água Funasa 2,A,8,1082,FUNASA 2 redes de água,000,Não se Aplica,21023.00,1697.69
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020700,Rend apl financ s/proj ampl.rede água B.Jardim e,A,8,1084,Ampliação rede de água B.Jardim,000,Não se Aplica,3000.00,591.22
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020800,Rend apl financ s/proj perfur poços artesianos,A,8,1089,Poços artesianos,000,Não se Aplica,1000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000020900,Rend apl financ s/proj constr posto saúde BJardim,A,8,4935,Constr.ou ampl.Unid.Básicas de Saúde,000,Não se Aplica,1000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021000,Rend apl financ s/proj constr melhorias sanit ZRur,A,8,1077,Melhorias sanitárias,000,Não se Aplica,1000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021100,Rend apl financ s/proj Pavim asfaltica B Turvo,A,8,1046,Pavimentação asfáltica,000,Não se Aplica,20000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021200,"Rend apl financ s/proj Calçam.Lara, B J e A Cavalo",A,8,1090,Calçamento rural,000,Não se Aplica,4000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021300,Rend apl financ s/proj Reab Av Rio Branco,A,8,1095,Reabilitação Av. Rio Branco,000,Não se Aplica,5000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021400,Rend apl financ s/proj constr moradias rurais,A,8,1037,Moradia Popular,000,Não se Aplica,7000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021500,Rend apl financ s/proj Infraestrutura Rota Yucumã,A,8,1075,Rota Yucumã,000,Não se Aplica,3000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021600,Rend apl financ s/proj Constr Habit Fam B Renda,A,8,1080,Construções habitacionais,000,Não se Aplica,3000.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021700,Rendim aplic financ s/proj.Calçamento urbano,A,8,1030,Calçamento Perímetro Urbano,000,Não se Aplica,0.00,686.84
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021800,Rend apl financ s/proj passeio e meio-fio,A,8,1096,Passeio e meio-fio,000,Não se Aplica,0.00,5642.87
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000021900,Rendim.aplic.financ.s/proj.alargam.pavim.asfáltica Av.Rio Branco,A,8,1046,Pavimentação asfáltica,000,Não se Aplica,0.00,463.57
