﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,1500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001100,VIG.EM SAUDE- CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA E VACINACAO-ESTADO,000,Não se Aplica,1000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS-PROGRAMA AGENTES COM.DE SAUDE-ESTADO,000,Não se Aplica,20000.00,2075.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001400,FMS-INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO MUNIC.RESOLVE-ESTADO,000,Não se Aplica,0.00,10505.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001500,PROG.SAUDE DA FAMILIA-PSF  - ESTADO,A,7,4090,PSF-PROGRAMA SAUDE DA FAMILIA-ESTAO,000,Não se Aplica,16110.00,26000.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,44320.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1461.43
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000400,PROG.INTEGRACAO TRIBUTARIA-PIT-CONVENIO DE MUTUA COLABORACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6800.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000500,PROGRAMA NOTA SOLIDARIA,A,7,4300,PROGRAMA NOTA SOLIDARIA,000,Não se Aplica,0.00,36058.85
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2100000.00,2355637.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2100000.00,2355637.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,963.40
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,117900.00,145656.60
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176105000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1206,CONVENIO PRODESA,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,111400.00,138760.78
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,94400.00,133479.36
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1306,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,60000.00,109496.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1101,PRADEM,000,Não se Aplica,20000.00,7763.86
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000500,TRANSF.SALARIO EDUCACAO-ESTADO,A,7,1107,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,14400.00,16219.50
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,17000.00,5281.42
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000200,REVISAO DE BENEFICIOS DE PRESTACAO CONTINUADA - BPC,A,7,1125,GRUPO CONVIVENCIA DE IDOSO,000,Não se Aplica,3000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000300,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1012,PAC-PROG.ATEND.A CRIANCA,000,Não se Aplica,3000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1013,PPD-PESSOAS PORTADORAS DE DEFICIENCIA-PPD,000,Não se Aplica,3000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1118,PROGRMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,000,Não se Aplica,3000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1119,FEAS-OASF-ORIENTACAO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,3000.00,5281.42
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299001100,OUTRAS TRANSF.DE CONV.-PROGRAMA FECA,A,7,1115,PROGRAMA FECA,000,Não se Aplica,2000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,176400000000,TRANSFERÊNCIA DE CONVÊNIOS DE INSTITUIÇÕES PRIVADAS,S,4,,,000,Não se Aplica,6500.00,6895.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176401000000,TRANSF.CONV.INST.PRIV.-EBCT(CORREIO),A,5,1,RECURSO LIVRE,000,Não se Aplica,6500.00,6895.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,340496.00,388557.59
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,48000.00,56844.18
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,23000.00,13328.53
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,2924.99
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5432.00,1588.60
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2768.00,809.71
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,526.68
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,8000.00,1768.26
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4345.60,960.46
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2214.40,489.50
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1440.00,318.30
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,8635.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,5000.00,8635.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8635.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,25000.00,43515.65
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,15000.00,22720.99
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8148.00,12342.58
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,4152.00,6288.57
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,4089.84
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,8000.00,13093.45
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4345.60,7113.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2214.40,3622.95
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1440.00,2356.60
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,7586.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,114.93
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,114.93
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,82296.00,74865.35
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,500.00,70078.31
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,70078.31
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,81796.00,4787.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,81796.00,4787.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,66296.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,4787.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,91000.00,121144.16
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,91000.00,121144.16
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,45000.00,60394.70
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24444.00,32805.58
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12456.00,16717.80
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,8100.00,10871.32
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,30000.00,38973.51
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16296.00,21170.15
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,8304.00,10787.86
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5400.00,7015.50
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5181.17
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,15000.00,16594.78
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,15000.00,16594.78
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,16594.78
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,119200.00,135703.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,119200.00,135703.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,199099000300,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,1000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099000301,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099000700,RECEITAS DA EXPOVALO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,72404.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099000800,CAMPEONATO  MUN.DE FUTSAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1300.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099000900,RECEITAS TITULOS DIVIDA AGRARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,755.54
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099001000,RECEITAS NAO IDENTIFICADAS P/BANCOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,38196.71
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,199099001100,FUNDO MUN.DIR.CRIANCA ADOLESC.,A,7,1504,COMDICA-CONS.MUN.CRIANCA E O  ADOLESCENTE,000,Não se Aplica,0.00,23047.65
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,643300.00,583834.88
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,300000.00,458667.43
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,300000.00,458667.43
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,300000.00,458667.43
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211499000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A PROGRAMA DE GOVERNO,A,5,1503,RECURSO OPERACAO DE CREDITO-PIMES,000,Não se Aplica,300000.00,458667.43
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,3000.00,303.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,2500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,2500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1501,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,2500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,500.00,303.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,303.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,340300.00,124863.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,100000.00,66363.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,100000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,100000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,242199000002,OUTRAS TRANSF.DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
