﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,53460.00,48887.04
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5943.00,5434.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,13365.00,12221.79
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16332.00,14935.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1058,COTA CIDE,000,Não se Aplica,48150.00,29111.92
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,232500.00,212851.25
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-FARMACIA,000,Não se Aplica,0.00,13624.21
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES-VIGILANCIA EM SAUDE,000,Não se Aplica,10000.00,1827.15
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BASICA-MUNICIPIO RESOLVE,000,Não se Aplica,25000.00,4797.72
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL-SAUDE PARA TODOS,000,Não se Aplica,19800.00,21000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,PROGRAMA PACS - AGENTES DE SAUDE,A,7,4080,PACS-ESTADO,000,Não se Aplica,9500.00,10375.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,168200.00,161227.17
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA SAUDE DA FAMILIA(PSF),A,8,4090,PSF-SAUDE PARA TODOS,000,Não se Aplica,78200.00,90227.17
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PRIMEIRA INFANCIA MELHOR(PIM),A,8,4160,PRIMEIRA INFANCIA MELHOR-PIM,000,Não se Aplica,78000.00,67000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,PROGRAMA MEDICAMENTO PARA 3ºIDADE,A,8,4060,FARMACIA 3º IDADE-FARMACIA,000,Não se Aplica,2000.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,PROGRAMA INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO-MUNICIPIO RESOLVE,000,Não se Aplica,10000.00,4000.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,7262.65
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,1000.00,932.73
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,TRANSFERENCIA SALARIO EDUCAÇÃO,A,7,1006,SALARIO EDUCAÇAO-ESTADO,000,Não se Aplica,0.00,6329.92
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1400000.00,1414889.06
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1400000.00,1414889.06
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,246000.00,366849.76
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,101114.96
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,0.00,101114.96
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610100000101,AQUISIÇAO DE MEDICAMENTOS P/ UNIDADE BASICA DE SAUDE,A,8,4939,CUSTEIO ATENÇAO BASICA EM SAUDE(UBS EPSF),000,Não se Aplica,0.00,101114.96
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,246000.00,265734.80
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,246000.00,253449.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1020,TRANSF. TRANSP. ESCOLAR(ESTADO),000,Não se Aplica,230000.00,240696.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1021,TRANSF. MERENDA ESCOLAR(ESTADO),000,Não se Aplica,16000.00,12753.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,12285.80
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1024,ASEMA-PROGR. APOIO SOCIO EDUC.EM MEIO ABERTO,000,Não se Aplica,0.00,5485.80
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,PROGRAMA DE INTEGRAÇAO TRIBUTÁRIA-PIT,A,7,1,LIVRE,000,Não se Aplica,0.00,6800.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,203425.00,213691.90
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,25535.00,22092.04
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4790.00,2908.13
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1780.00,1530.18
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1068.00,917.85
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,445.00,382.73
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,267.00,229.60
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,16.38
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,9.82
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,4.10
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,2.46
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1200.00,510.82
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,720.00,306.36
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,300.00,127.79
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,180.00,76.67
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,0.00,24.90
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1810.00,825.85
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1810.00,825.85
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,1810.00,825.85
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010100,MULTA/JUROS DE MORA S/ TAXAS DE LICENÇA P/ FUNCIONAMENTO DE ESTABELECIMENTO,A,8,1,LIVRE,000,Não se Aplica,1000.00,584.52
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010300,MULTA/JUROS DE MORA S/ TAXA FISCALIZAÇAO VIGILANCIA SANITARIA,A,8,1,LIVRE,000,Não se Aplica,700.00,213.25
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901019900,MULTA/JURO DE MORA S/ OUTRAS TAXAS,A,8,1,LIVRE,000,Não se Aplica,110.00,28.08
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15495.00,16938.01
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,8100.00,11728.95
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4860.00,7036.95
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2025.00,2932.57
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1215.00,1759.43
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3620.00,3722.69
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2172.00,2233.47
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,905.00,930.78
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,543.00,558.44
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1075.00,195.35
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,18.40
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1700.00,1272.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1700.00,1272.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010100,MULTA/JURO DE MORA DIV.ATIVA S/TAXA LICENÇA P/ FUNCIONAMENTO DE ESTABELECIMENTO,A,8,1,LIVRE,000,Não se Aplica,1500.00,1089.17
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900019900,MULTA/JUROS DE MORA DA DIV.ATIVA S/ OUTRAS TAXAS,A,8,1,LIVRE,000,Não se Aplica,200.00,183.45
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2900.00,1063.48
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2900.00,1063.48
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,2900.00,1063.48
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,1150.00,55.86
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,S,7,,,000,Não se Aplica,1750.00,1007.62
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020100,MULTA/JUROS DE MORA DA DIV.ATIVA  S/ SERV.FONECIMENTO DE AGUA,A,8,1,LIVRE,000,Não se Aplica,850.00,99.86
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020200,MULTA/JUROS DE MORA DA DIV.ATIVA S/ SERVIÇOS DE MAQUINAS RODOVIARIA,A,8,1,LIVRE,000,Não se Aplica,350.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020300,MULTA/JUROS DE MORA DA DIV.ATIVA  S/ SERVIÇOS DE MAQUINAS AGRÍCOLAS,A,8,1,LIVRE,000,Não se Aplica,350.00,7.59
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901029900,MULTA/JUROS DE MORA DA DIV.ATIVA DE OUTRAS PRESTAÇAO DE SERVIÇOS,A,8,1,LIVRE,000,Não se Aplica,200.00,900.17
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1750.00,1182.42
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,1750.00,1182.42
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900010000,MULTA/JUROS DE MORA S/ SERVIÇOS DE FORNECIMENTO DE AGUA,A,7,1,LIVRE,000,Não se Aplica,850.00,126.91
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900020000,MULTA/JURO DE MORA S/ SERVIÇOS DE MAQUINAS RODOVIARIA,A,7,1,LIVRE,000,Não se Aplica,350.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900030000,MULTA/JUROS  DE MORA S/ SERVIÇOS DE MAQUINAS AGRICOLAS,A,7,1,LIVRE,000,Não se Aplica,350.00,424.42
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900990000,MULTA/JUROS DE MORA S/ OUTRAS PRESTAÇÕES DE SERVIÇOS,A,7,1,LIVRE,000,Não se Aplica,200.00,631.09
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,600.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,OUTRAS MULTAS,A,5,1,LIVRE,000,Não se Aplica,600.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,69950.00,105754.10
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,69950.00,105754.10
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220700000000,RECUPERAÇÃO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,LIVRE,000,Não se Aplica,16900.00,58645.84
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,39600.00,33301.89
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,13450.00,13806.37
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,LIVRE,000,Não se Aplica,1050.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,6100.00,1019.31
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,2300.00,0.00
2008,6,151,PORTO XAVIER,55100,PM DE PORTO XAVIER,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,1700.00,1325.79
