﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,2004,TRANSPORTE ESCOLAR,000,Não se Aplica,160000.00,261564.16
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,17620200040000,Transf do Convênio PRADEM,A,7,2005,PRADEM,000,Não se Aplica,49000.00,46382.34
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,30747.00,29325.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1009,TRANSF ESTADO - PPD,000,Não se Aplica,2160.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1008,TRANSF ESTADO - API,000,Não se Aplica,2040.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1011,Trasnf. Estado ASEMA,000,Não se Aplica,3696.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,10,SECRETARIA  DO TRAB. CIDAD. E  ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PROGRAMAS,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1016,Programa OASF,000,Não se Aplica,576.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - CONVÊNIO,SCS,17629900100000,Transferencia  do PIM - Primeira Infancia Melhor,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,9600.00,11800.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900110000,Programa Minha Casa - Consulta popular - Corede,A,7,3013,Consulta Popular-Corede- Programa Minha Casa,000,Não se Aplica,12675.00,10725.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900120000,Programa de Integração Tributária - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6800.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,2,SECRETARIA DA EDUCAÇÃO - CONVÊNIOS,SCE,17640000000000,Transf Convênios de Instituições Privadas,A,4,3015,Escola Municipal Central- Grupo Souza Cruz,000,Não se Aplica,101088.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,91600.00,124290.07
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,37100.00,26898.15
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1100.00,2043.30
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,442.29
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,265.19
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,110.75
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,66.35
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,100.00,658.72
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,395.25
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,164.70
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,98.77
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,942.29
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,942.29
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,942.29
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,36000.00,24854.85
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,24000.00,17911.48
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,10763.31
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,4452.34
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,2695.83
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,8000.00,2793.79
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,1676.75
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,698.26
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,418.78
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,4000.00,4149.58
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,4149.58
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,300.00,30006.94
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,300.00,30006.94
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,300.00,30006.94
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1375.57
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,100.00,4125.47
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,Indenização de Sinistro,A,7,1,Recurso Livre,000,Não se Aplica,0.00,24505.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,54200.00,66487.50
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,53200.00,65840.76
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,47200.00,52398.13
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,31200.00,31440.02
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,13098.66
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,7859.45
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,6000.00,5984.73
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,3591.45
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,1,MANUTENÇÃO DO ENSINO,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,1495.92
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,9,SECRETARIA DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,897.36
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,7457.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,7457.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7457.90
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1000.00,646.74
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19321100000000,Rec Div Ativ de Alugueis,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,646.74
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,897.48
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,897.48
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,19909900070000,Restituição de Adiantamento,S,7,,,000,Não se Aplica,0.00,897.48
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070100,Restituição de adiantamento - Câmara,A,8,1,Recurso Livre,000,Não se Aplica,0.00,86.35
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070400,Restituição de Adiantamento,A,8,1,Recurso Livre,000,Não se Aplica,0.00,811.13
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,30000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,30000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,30000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,232500.00,189179.81
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,232500.00,189179.81
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,232500.00,189179.81
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,232500.00,189179.81
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,222000.00,189179.81
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,72102903000000,CONTRIBUIÇÃO PATR DE SERV INATIVO CIVIL - INTRA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,8500.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,13,ADMINISTRAÇÃO DO RPPS - FAPS,1,ADMINISTRAÇÃO DO RPPS - FAPS,RPP,72102905000000,CONTRIBUIÇÃO PATR DE PENSIONIST CIVIL - INTRA-ORÇA,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,2000.00,0.00
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1212250.89,-1313854.91
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1212250.89,-1313854.91
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1212250.89,-1313854.91
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1212250.89,-1313854.91
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-648639.13,-741021.31
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-642681.88,-733456.87
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-642315.28,-732748.53
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,Fundo de Manut. Basica  - FUNDEB,105,Dedução de Receita para formação do Fundeb,-642315.28,-732748.53
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-366.60,-708.34
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,Fundo de Manut. Basica  - FUNDEB,105,Dedução de Receita para formação do Fundeb,-366.60,-708.34
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-5957.25,-7564.44
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,Fundo de Manut. Basica  - FUNDEB,105,Dedução de Receita para formação do Fundeb,-5957.25,-7564.44
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-563611.76,-572833.60
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-563611.76,-572833.60
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-499988.33,-518320.95
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,Fundo de Manut. Basica  - FUNDEB,105,Dedução de Receita para formação do Fundeb,-499988.33,-518320.95
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-47658.00,-37345.03
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,Fundo de Manut. Basica  - FUNDEB,105,Dedução de Receita para formação do Fundeb,-47658.00,-37345.03
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-15965.43,-17167.62
2008,6,261,CERRO GRANDE DO SUL,66100,PM DE CERRO GRANDE DO SUL,8,SECRETARIA DA EDUCAÇÃO E CULTURA E TURISMO,3,MANUTENÇÃO DO FUNDEB,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,Fundo de Manut. Basica  - FUNDEB,105,Dedução de Receita para formação do Fundeb,-15965.43,-17167.62
