﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19319900010000,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,2000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,2000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900020000,Cancelamentos De Restos A Pagar Nao Processados,S,7,,,000,Não se Aplica,1000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900020100,Cancelamento Restos A Pagar Nao Processados - Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900020200,Cancelamento Restos A Pagar Nao Processados - Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900030000,Cancelamentos De Restos A Pagar Processados,S,7,,,000,Não se Aplica,1000.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900030100,Cancelamento Restos A Pagar Processados - Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,19909900030200,Cancelamento Restos A Pagar Processados - Legislativo,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,12000.00,49938.77
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22000000000000,Alienacao De Bens,S,2,,,000,Não se Aplica,10000.00,8797.54
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22200000000000,Alienacao De Bens Imoveis,S,3,,,000,Não se Aplica,10000.00,8797.54
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,22250000000000,Alienacao De Imoveis Urbanos,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8797.54
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23000000000000,Amortizacao De Emprestimos,S,2,,,000,Não se Aplica,2000.00,10895.03
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23009900000000,Amortizacoes De Financiamentos Diversos,S,5,,,000,Não se Aplica,2000.00,10895.03
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,23009900010000,Amortizacao Financiamentos Concedidos Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,10895.03
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,0.00,30246.20
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,0.00,30246.20
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,0.00,29250.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24219900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,0.00,29250.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24219900010000,Feira Do Produtor,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,29250.00
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,0.00,996.20
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24229900000000,Outras Transferencias Dos Estados,S,5,,,000,Não se Aplica,0.00,996.20
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,24229900010000,Merenda Escolar - Contrapartida,A,7,1047,MERENDA ESCOLAR - ESTADUAL,000,Não se Aplica,0.00,996.20
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,70000000000000,Receitas Correntes Intra-orçamentarias,S,1,,,000,Não se Aplica,294450.00,342888.28
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,72000000000000,Receita De Contribuições Intra-orçamentárias,S,2,,,000,Não se Aplica,294450.00,342888.28
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,72100000000000,Contribuições Sociais - Intra-orçamentarias,S,3,,,000,Não se Aplica,294450.00,342888.28
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,72102900000000,Contribuições Previdenciarias Do Regime Proprio - Intra-orçamentarias,S,5,,,000,Não se Aplica,294450.00,342888.28
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,12,FUNDO DE APOSENTADORIA - FAPS,17,FUNDO DE APOSENTADORIA,RPP,72102901000000,Contribuição Patronal De Servidor Ativo Civil,A,6,1050,RPPS,000,Não se Aplica,230250.00,250418.51
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,12,FUNDO DE APOSENTADORIA - FAPS,17,FUNDO DE APOSENTADORIA,RPP,72102913000000,Contribuição Amortização Déficit Atuarial,A,6,1050,RPPS,000,Não se Aplica,64200.00,92469.77
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,90000000000000,(r) Deducoes Da Receita,S,1,,,000,Não se Aplica,-961032.00,-1325814.58
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91000000000000,(r) Deducoes Da Receita Corrente,S,2,,,000,Não se Aplica,-961032.00,-1325814.58
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91700000000000,(r) Dedução Da Receita De Transferencia Corrente,S,3,,,000,Não se Aplica,-961032.00,-1325814.58
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91720000000000,(r) Dedução Da Receita De Transferencia Intergovernamental,S,4,,,000,Não se Aplica,-961032.00,-1325814.58
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721000000000,(r) Dedução Da Receita De Transferencia Da Uniao,S,5,,,000,Não se Aplica,-705259.50,-982949.45
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010000000,(r) Deducão Da Receita De Participacao Na Receita Da Uniao,S,6,,,000,Não se Aplica,-702589.50,-978543.53
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010200000,(r) Dedução Da Receita Do Fundo De Participação Dos Municipios - Fpm,S,7,,,000,Não se Aplica,-700837.50,-976998.19
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010206000,(r) Dedução Da Receita Para Formação Do Fundeb - Fpm,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700837.50,-976998.19
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010500000,(r) Dedução Da Receita Do Imposto Sobre A Propriedade Territorial Rura,S,7,,,000,Não se Aplica,-1752.00,-1545.34
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721010504000,(r) Dedução Da Receita Para Formação Do Fundeb - Itr,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1752.00,-1545.34
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721360000000,(r) Dedução Da Receita Do Icms Desoneração - Lei Complementar 87/96,S,6,,,000,Não se Aplica,-2670.00,-4405.92
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91721360005000,(r) Dedução Da Receita Para Formacao Do Fundeb - Icms Desoneracao - Le,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2670.00,-4405.92
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722000000000,(r) Dedução Da Receita De Transferencia Do Estado,S,5,,,000,Não se Aplica,-255772.50,-342865.13
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010000000,(r) Deducão Da Receita De Participacao Na Receita Do Estado,S,6,,,000,Não se Aplica,-255772.50,-342865.13
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010100000,(r) Dedução Da Receita Do Icms,S,7,,,000,Não se Aplica,-224092.50,-293952.80
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010105000,(r) Dedução Da Receita Para Formacao Do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-224092.50,-293952.80
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010200000,(r) Dedução Da Receita Da Cota-parte Do Ipva,S,7,,,000,Não se Aplica,-24525.00,-39361.07
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010204000,(r) Dedução Da Receita Para Formacao Do Fundeb - Ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-24525.00,-39361.07
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010400000,(r) Dedução Da Receita Do Ipi/exportacao,S,7,,,000,Não se Aplica,-7155.00,-9551.26
2008,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,91722010405000,(r) Dedução Da Receita Para Formacao Do Fundeb - Ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7155.00,-9551.26
