﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211070000000000,Taxa Administrtaiva - CISA - PM Braga,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1888.11,1873.20
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211080000000000,Taxa Administrtaiva - CISA - PM Campo Novo,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2784.35,2784.36
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211090000000000,Taxa Administrtaiva - CISA - PM Catuipe,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4755.24,4755.12
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211100000000000,Taxa Administrtaiva - CISA - PM Chiapetta,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2062.62,2062.68
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211110000000000,Taxa Administrtaiva - CISA - PM Condor,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3341.77,3341.88
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211120000000000,Taxa Administrtaiva - CISA - PM Coronel Barros,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1254.20,1254.24
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211130000000000,Taxa Administrtaiva - CISA - PM Coronel Bicaco,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3951.86,3936.16
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211140000000000,Taxa Administrtaiva - CISA - PM  Crissiumal,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7184.02,7184.04
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211150000000000,Taxa Administrtaiva - CISA - PM Derrubadas,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1627.04,1627.08
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211160000000000,Taxa Administrtaiva - CISA - PM Dois Irmaos das Missoes,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1203.43,1203.36
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211170000000000,Taxa Administrtaiva - CISA - PM Esperanca do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1668.87,1668.84
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211180000000000,Taxa Administrtaiva - CISA - PM Humaita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,10235.74,2708.08
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211190000000000,Taxa Administrtaiva - CISA - PM Ijui,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2508.91,43447.72
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211200000000000,Taxa Administrtaiva - CISA - PM Inhacora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,40252.97,1156.32
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211210000000000,Taxa Administrtaiva - CISA - PM Joia,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1156.18,4922.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211220000000000,Taxa Administrtaiva - CISA - PM Miraguai,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4248.22,2476.32
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211230000000000,Taxa Administrtaiva - CISA - PM Nova Ramada,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2476.28,1243.92
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211240000000000,Taxa Administrtaiva - CISA - PM Horizontina,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1244.00,10235.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211250000000000,Taxa Administrtaiva - CISA - PM Palmitinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3860.39,3860.40
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211260000000000,Taxa Administrtaiva - CISA - PM Panambi,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,20000.00,19416.48
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211270000000000,Taxa Administrtaiva - CISA - PM Pejucara,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2026.46,2026.44
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211280000000000,Taxa Administrtaiva - CISA - PM Pinheirinho do Vale,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2296.85,2105.40
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211290000000000,Taxa Administrtaiva - CISA - PM Redentora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5213.63,5213.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211300000000000,Taxa Administrtaiva - CISA - PM Santo Augusto,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7125.43,7125.36
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211310000000000,Taxa Administrtaiva - CISA - PM Sao Martinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2944.62,2944.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211320000000000,Taxa Administrtaiva - CISA - PM Sao Valerio do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1350.09,1344.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211330000000000,Taxa Administrtaiva - CISA - PM Sede Nova,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1535.69,1535.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211340000000000,Taxa Administrtaiva - CISA - PM Taquarucu do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1650.00,1514.88
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211350000000000,Taxa Administrtaiva - CISA - PM Tenente Portela,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6995.77,6995.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211360000000000,Taxa Administrtaiva - CISA - PM Tiradentes do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3295.40,3295.44
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211370000000000,Taxa Administrtaiva - CISA - PM Tres Passos,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,12227.42,12178.88
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211380000000000,Taxa Administrtaiva - CISA - PM Tucunduva,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3290.24,3277.22
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211390000000000,Taxa Administrtaiva - CISA - PM Vista Alegre,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1444.34,1444.44
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211400000000000,Taxa Administrtaiva - CISA - PM Vista Gaucha,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,1407.29,1407.24
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211420000000000,Taxa Administrtaiva - CENTRAL  de Med - PM Ajuricaba,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,9046.01,7294.83
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211430000000000,Tx Administrtaiva - CENTRAL DE MED - PM Augusto Pestana,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,10818.63,9451.17
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211440000000000,Tx Administrtaiva - CENTRAL DE MED - PM Barra do Guarita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4443.30,5592.17
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211450000000000,Tx Administrtaiva - CENTRAL DE MED - PM Boa Vista do Cadeado,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6915.45,4907.02
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211460000000000,Tx Administrtaiva - CENTRAL DE MED - PM Bom Progresso,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3867.47,5667.50
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211470000000000,Tx Administrtaiva - CENTRAL DE MED - PM Bozano,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6669.94,3970.43
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211480000000000,Tx Administrtaiva - CENTRAL DE MED - PM Braga,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3111.89,3989.39
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211490000000000,Tx Administrtaiva - CENTRAL DE MED - PM Campo Novo,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,10423.70,4981.01
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211500000000000,Tx Administrtaiva - CENTRAL DE MED - PM Catuipe,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,17079.69,15834.74
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211510000000000,Tx Administrtaiva - CENTRAL DE MED - PM Chiapetta,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7202.50,7090.57
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211520000000000,Tx Administrtaiva - CENTRAL DE MED - PM Condor,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5500.00,8949.86
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211530000000000,Tx Administrtaiva - CENTRAL DE MED - PM Coronel Barros,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,9661.10,5905.77
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211540000000000,Tx Administrtaiva - CENTRAL DE MED - PM Coronel Bicaco,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5463.81,9714.06
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211560000000000,Tx Administrtaiva - CENTRAL DE MED - PM Derrubadas,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7770.46,8016.76
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211570000000000,Tx Admin - CENTRAL DE MED - PM Dois Irmaos das Missoes,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3179.03,2566.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211580000000000,Tx Administrtaiva - CENTRAL DE MED - PM Esperanca do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6500.00,5309.86
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211590000000000,Tx Administrtaiva - CENTRAL DE MED - PM Horizontina,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,17414.27,18840.58
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211600000000000,Tx Administrtaiva - CENTRAL DE MED - PM Humaita,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,13082.62,4952.39
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211610000000000,Tx Administrtaiva - CENTRAL DE MED - PM Inhacora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3538.50,3650.41
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211620000000000,Tx Administrtaiva - CENTRAL DE MED - PM Joia,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,8916.57,8793.89
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211630000000000,Tx Administrtaiva - CENTRAL DE MED - PM Miraguai,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6791.34,6934.03
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211640000000000,Tx Administrtaiva - CENTRAL DE MED - PM Nova Ramada,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4595.00,4595.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211650000000000,Tx Administrtaiva - CENTRAL DE MED - PM Palmitinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7883.40,4409.26
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211660000000000,Tx Administrtaiva - CENTRAL DE MED - PM Panambi,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,7509.81,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211670000000000,Tx Administrtaiva - CENTRAL DE MED - PM Pejucara,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6898.07,6167.87
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211680000000000,Tx Administrtaiva - CENTRAL DE MED - PM Pinheirinho do Vale,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6494.52,5925.58
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211690000000000,Tx Administrtaiva - CENTRAL DE MED - PM Redentora,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,8908.65,11065.11
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211700000000000,Tx Administrtaiva - CENTRAL DE MED - PM Santo Augusto,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,11226.14,17182.17
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211710000000000,Tx Administrtaiva - CENTRAL DE MED - PM Sao Martinho,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4743.62,6752.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211720000000000,Tx Administrtaiva - CENTRAL DE MED - PM Sao Valerio do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4162.02,4200.18
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211730000000000,Tx Administrtaiva - CENTRAL DE MED - PM Sede Nova,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,5227.10,4427.69
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211740000000000,Tx Administrtaiva - CENTRAL DE MED - PM Taquarucu do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,8250.00,3775.54
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211750000000000,Tx Administrtaiva - CENTRAL DE MED  - PM Tenente Portela,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,13404.23,15638.72
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211760000000000,Tx Administrtaiva - CENTRAL DE MED  - PM Tiradentes do Sul,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,6773.52,6306.83
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211770000000000,Tx Administrtaiva - CENTRAL DE MED. - PM Tres Passos,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,19772.58,23136.66
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211780000000000,Tx Administrtaiva - CENTRAL DE MED. - PM Tucunduva,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,22999.55,5331.03
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211790000000000,Tx Administrtaiva - CENTRAL DE MED - PM Vista Alegre,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,4267.57,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211800000000000,Tx Administrtaiva - CENTRAL DE MED - PM Vista Gaucha,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,2834.16,2843.28
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211810000000000,Taxa Administrativa - COMAJA,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,165165.00,150000.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,17380211820000000000,Taxa Administrativa - COIS,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,38115.00,38115.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,135016.14,886.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19200000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos",S,3,,,000,Não se Aplica,61516.14,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19210000000000000000,Indenizacoes,S,4,,,000,Não se Aplica,61516.14,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19219900000000000000,Outras Indenizacoes,S,5,,,000,Não se Aplica,61516.14,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19219910000000000000,Outras Indenizacoes,S,6,,,000,Não se Aplica,61516.14,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,19219911000000000000,Outras Indenizacoes - Principal,A,7,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,61516.14,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19900000000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,73500.00,886.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19909900000000000000,Outras Receitas,S,5,,,000,Não se Aplica,73500.00,886.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19909910000000000000,Outras Receitas - Primarias,S,6,,,000,Não se Aplica,73500.00,886.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,19909911000000000000,Outras Receitas - Primarias - Principal,S,7,,,000,Não se Aplica,73500.00,886.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,19909911990000000000,Outras Receitas Diversas,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,73500.00,886.56
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,20000000000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,3675.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,22000000000000000000,Alienacao de Bens,S,2,,,000,Não se Aplica,3675.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,22100000000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,3675.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,22130000000000000000,Alienacao de Bens Moveis e Semoventes,S,4,,,000,Não se Aplica,3675.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,22130010000000000000,Alienacao de Bens Moveis e Semoventes,S,6,,,000,Não se Aplica,3675.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,0,,0,,,22130011000000000000,Alienacao de Bens Moveis e Semoventes - Principal,S,7,,,000,Não se Aplica,3675.00,0.00
2018,12,101,IJUÍ,88109,CONS. INTERM. SAÚDE DO NOROESTE DO ESTADO DO RS,178391,1,CISARS,1,CISA RS,CNS,22130011010000000000,Alienacao de Bens Moveis e Semoventes - Principal - RPPS,A,8,1,Recurso Livre - Administracao Direta Municipal,000,Não se Aplica,3675.00,0.00
