﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171801410100000000,Cota-parte do fpm - 1% cota entregue no mês de julho - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,784492.20,770974.90
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171801410200000000,Cota-parte do fpm - 1% cota entregue no mês de julho - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,326871.75,321239.55
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171801410300000000,Cota-parte do fpm - 1% cota entregue no mês de julho - principal - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,196123.05,192743.73
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171802000000000000,Transferência da compensação financeira pela exploração de recursos naturais,S,5,,,000,Não se Aplica,270000.00,494023.85
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171802200000000000,Cota-parte da compensação financeira de recursos minerais - cfem,S,6,,,000,Não se Aplica,0.00,778.13
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171802210000000000,Cota-parte da compensação financeira de recursos minerais - cfem - principal,A,7,1,Recurso Livre,000,Não se Aplica,0.00,778.13
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171802600000000000,Cota-parte do fundo especial do petróleo - fep,S,6,,,000,Não se Aplica,270000.00,493245.72
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171802610000000000,Cota-parte do fundo especial do petróleo - fep - principal,A,7,1,Recurso Livre,000,Não se Aplica,270000.00,493245.72
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803000000000000,Transferência de recursos do sistema único de saúde - SUS - repasses fundo a fundo,S,5,,,000,Não se Aplica,13930608.00,15661999.25
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803100000000000,Transferência de recursos do sistema único de saúde - SUS - repasses fundo a fundo,S,6,,,000,Não se Aplica,13930608.00,15661999.25
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110000000000,Transferência de recursos do sistema único de saúde - SUS - repasses fundo a fundo - principal,S,7,,,000,Não se Aplica,13930608.00,15661999.25
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110100000000,PAB FIXO,A,8,4510,Pab Fixo - Pab,000,Não se Aplica,1615584.00,1655793.71
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110200000000,PAB VARIÁVEL,S,8,,,000,Não se Aplica,4877808.00,5953136.65
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110201000000,Programa Saúde da Família-PSF,A,9,4520,Psf-pab Variável,000,Não se Aplica,1800000.00,2327844.94
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110202000000,Saúde Bucal-SB,A,9,4540,Saúde Bucal-pab Variável,000,Não se Aplica,472404.00,359030.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110203000000,Agentes Comunitários de Saúde-PACS,A,9,4530,Pacs - Pab Variável,000,Não se Aplica,1608204.00,1346592.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110204000000,Programa Melhoria Acesso e Qualidade-PMAQ,A,9,4521,Pmaq,000,Não se Aplica,997200.00,928131.71
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110205000000,INCREMENTO TEMPORARIO DO PISO DE ATENÇÃO BASICA - PAB  CUSTEIO,A,9,4510,Pab Fixo - Pab,000,Não se Aplica,0.00,991538.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110300000000,ASSISTÊNCIA FARMACÊUTICA,S,8,,,000,Não se Aplica,328644.00,364977.67
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110301000000,Farmácia Básica Fixa,A,9,4770,Farmácia Básica Fixa-assist Farmac,000,Não se Aplica,328644.00,364977.67
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110400000000,VIGILÂNCIA EM SAÚDE,S,8,,,000,Não se Aplica,334284.00,382564.03
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110401000000,Piso Atenção Básica em VISA,A,9,4760,Pab em Visa-vigilância em Saúde,000,Não se Aplica,38268.00,74087.02
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110402000000,Teto Financeiro de Vigilância em Saúde-TFVS,A,9,4710,Teto Financ Vigilância Saúde,000,Não se Aplica,221016.00,245977.01
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110403000000,Incentivo Programa TST/AIDS,A,9,4740,Incentivo Dst/aids-vigilância em Saúde,000,Não se Aplica,75000.00,62500.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110500000000,ATENÇÃO DA MÉDIA COMPLEXIDADE,S,8,,,000,Não se Aplica,6774288.00,6975401.90
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110501000000,Academia de Saúde-Custeio,A,9,4929,Polo de Academia de Saude,000,Não se Aplica,36000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110502000000,SALVAR/SAMU,A,9,4620,Salvar Samu,000,Não se Aplica,157500.00,196875.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110503000000,Transferência Teto Financeiro MAC,A,9,4590,Teto Financ Media a Alta Complexidade,000,Não se Aplica,3060000.00,2979266.94
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110504000000,UPA I - Custeio,A,9,4622,Upa Custeio,000,Não se Aplica,2040000.00,1200000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110505000000,CEO - Custeio,A,9,4600,CEO,000,Não se Aplica,132000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110506000000,CAPS - Custeio,A,9,4841,CAPS CUSTEIO,000,Não se Aplica,940788.00,940797.96
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110507000000,Laboratório de Prótese Dentária,A,9,4610,Laboratório de Prótese Dentaria,000,Não se Aplica,48000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110508000000,CEREST - Custeio,A,9,4630,Centro Ref Saude Trab-med/alta Complex,000,Não se Aplica,360000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110509000000,RECEITA INCREMENTO TEMPORARIO DO LIMITE FINANCEIRO DO MAC- PROPOSTA 36000157718201700 PORTARIA N.3320 DE 07/12/2017 CC 0066240970 VINCULO 4622,A,9,4622,Upa Custeio,000,Não se Aplica,0.00,300000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110510000000,RECEITA INCREMENTO TEMPORARIO DO LIMITE FINANCEIRO DO MAC- PROPOSTA 36000237909201800 PORTARIA N.4060 DE 18/12/2018 CC 0066240970 VINCULO 4590,A,9,4590,Teto Financ Media a Alta Complexidade,000,Não se Aplica,0.00,1358462.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110600000000,Apoio Financeiro - Portaria  748/2018,S,8,,,000,Não se Aplica,0.00,317125.29
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110601000000,Apoio Financeiro - Assistencia Farmaceutica,A,9,4770,Farmácia Básica Fixa-assist Farmac,000,Não se Aplica,0.00,317125.29
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171803110700000000,Receita Incentivo - Implantação da Segurança alimentar e Nutricional da Saúde -FAN,A,8,4960,PROGRAMA DE FINANCIAMENTO DAS AÇÕES DE ALIMENTAÇÃO E NUTRIÇÃO (FAN),000,Não se Aplica,0.00,13000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804000000000000,Transferências de recursos do fundo nacional de assistência social - fnas,S,5,,,000,Não se Aplica,1223548.64,1400260.09
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804100000000000,Transferências de recursos do fundo nacional de assistência social - fnas,S,6,,,000,Não se Aplica,1223548.64,1400260.09
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110000000000,Transferências de recursos do fundo nacional de assistência social - fnas - principal,S,7,,,000,Não se Aplica,1223548.64,1400260.09
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110100000000,Ações Estratégias do Programa de Erradicação do Trabalho Infantil,A,8,1255,AEPETI,000,Não se Aplica,72000.00,108000.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110200000000,Piso Fixo de Média Complexidade - PAEFI,A,8,1111,Manut. Serviço PAEFI,000,Não se Aplica,123600.00,30600.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110300000000,Piso Fixo de Média Complexidade - MSE,A,8,1111,Manut. Serviço PAEFI,000,Não se Aplica,52800.00,172104.05
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110400000000,Piso de Transição de Média Complexidade,A,8,1106,Ptmc Piso Transição Média Complexidade,000,Não se Aplica,4864.80,4463.99
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110500000000,Piso de Alta complexidade I - Criança/Adolescente,A,8,1103,Piso de Alta Complexidade I-Criança/Adolescente,000,Não se Aplica,120000.00,120020.14
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110600000000,Piso de Alta Complexidade I,A,8,1103,Piso de Alta Complexidade I-Criança/Adolescente,000,Não se Aplica,40800.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110700000000,Índice de Gestão Descentralizada do SUAS,A,8,1006,Igd Suas,000,Não se Aplica,28237.68,26308.15
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110800000000,Índice de Gestão Descentralizada - IGDBF,A,8,1110,Programa Bolsa Familia - União,000,Não se Aplica,106246.16,92603.29
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804110900000000,Serviço de Convivência e Fortalecimento de Vínculos,A,8,1252,Serv Conviv Fortalec Prot Social Basica,000,Não se Aplica,264000.00,147200.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804111000000000,Acesso ao Mundo do Trabalho - ACESSUAS,A,8,1010,Acessuas,000,Não se Aplica,2000.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804111100000000,BPC Escola,A,8,1206,BPC Escola,000,Não se Aplica,1000.00,2480.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804111200000000,Programa Primeira Infância no SUAS,A,8,1296,Programa Primeira Infância no SUAS,000,Não se Aplica,120000.00,130759.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171804111300000000,Piso Básico Fixo,A,8,1130,Piso Básico de Transição (binf+bido),000,Não se Aplica,288000.00,565721.47
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805000000000000,Transferências de recursos do fundo nacional do desenvolvimento da educação - fnde,S,5,,,000,Não se Aplica,2520710.68,2738254.72
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805100000000000,Transferências do salário-educação,S,6,,,000,Não se Aplica,1898716.70,1894227.60
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805110000000000,Transferências do salário-educação - principal,S,7,,,000,Não se Aplica,1898716.70,1894227.60
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805110100000000,Salário Educação,A,8,1089,Contrib. Salário Educação-q.f,000,Não se Aplica,1898716.70,1894227.60
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805300000000000,Transferências diretas do fnde referentes ao programa nacional de alimentação escolar - pnae,S,6,,,000,Não se Aplica,596436.97,624687.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805310000000000,Transferências diretas do fnde referentes ao programa nacional de alimentação escolar - pnae - principal,S,7,,,000,Não se Aplica,596436.97,624687.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805310100000000,PNAE EJA,A,8,1192,Pnae Eja Prog Alim Escolar Eja,000,Não se Aplica,9600.00,14723.60
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805310200000000,PNAE AEE,A,8,1021,Pnae Aliment Escolar Aee,000,Não se Aplica,11342.00,12932.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805310300000000,PNAE CRECHE,A,8,1191,Pnaec Prog Nac Creche,000,Não se Aplica,213205.42,214428.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805310400000000,PNAE PRÉ-ESCOLA,A,8,1189,Pnaep-prog Nac Alim Esc Pre-escola,000,Não se Aplica,189050.00,177495.40
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805310500000000,PNAE FUNDAMENTAL,A,8,1190,Pnaef Prog Nac Alim Esc Ensino Fundam,000,Não se Aplica,161280.00,205108.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805310600000000,PNAE MAIS EDUCAÇÃO,A,8,1229,Pnae Fund Mais Educação,000,Não se Aplica,11959.55,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805400000000000,Transferências diretas do fnde referentes ao programa nacional de apoio ao transporte do escolar - pnate,S,6,,,000,Não se Aplica,25557.01,29064.95
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805410000000000,Transferências diretas do fnde referentes ao programa nacional de apoio ao transporte do escolar - pnate - principal,S,7,,,000,Não se Aplica,25557.01,29064.95
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805410100000000,PNATE MÉDIO,A,8,1193,Pnate-prog Nac Apoio Transpo Medio,000,Não se Aplica,5163.02,3558.96
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805410200000000,PNATE FUNDAMENTAL,A,8,1090,Pnate Transporte Fundamental,000,Não se Aplica,20393.99,25505.99
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805900000000000,Outras transferências diretas do fundo nacional do desenvolvimento da educação - fnde,S,6,,,000,Não se Aplica,0.00,190275.17
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805910000000000,Outras transferências diretas do fundo nacional do desenvolvimento da educação - fnde - principal,S,7,,,000,Não se Aplica,0.00,190275.17
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171805910100000000,Apoio Financeiro - Resolução FNDE nº 11/2018,A,8,1307,Apoio Fianceiro - Resolução FNDE nº 11/2018,000,Não se Aplica,0.00,190275.17
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171806000000000000,Transferência financeira do ICMS - desoneração - l.c. nº 87/96,S,5,,,000,Não se Aplica,232841.75,209570.06
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171806100000000000,Transferência financeira do ICMS - desoneração - l.c. nº 87/96,S,6,,,000,Não se Aplica,232841.75,209570.06
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171806110000000000,Transferência financeira do ICMS - desoneração - l.c. nº 87/96 - principal,S,7,,,000,Não se Aplica,232841.75,209570.06
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171806110100000000,Transferência financeira do ICMS - desoneração - l.c. nº 87/96 - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,139705.05,125742.08
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171806110200000000,Transferência financeira do ICMS - desoneração - l.c. nº 87/96 - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,11642.09,10478.47
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171806110300000000,Transferência financeira do ICMS - desoneração - l.c. nº 87/96 - principal - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,34926.26,31435.52
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171806110400000000,Transferência financeira do ICMS - desoneração - l.c. nº 87/96 - principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,46568.35,41913.99
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171810000000000000,Transferências de convênios da união e de suas entidades,S,5,,,000,Não se Aplica,50218.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171810900000000000,Outras transferências de convênios da união,S,6,,,000,Não se Aplica,50218.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171810910000000000,Outras transferências de convênios da união - principal,S,7,,,000,Não se Aplica,50218.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,171810910100000000,Implementação Projeto Social,A,8,1271,PROJETO SOCIAL CONV 32999-34,000,Não se Aplica,50218.00,0.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172000000000000000,Transferências dos estados e do distrito federal e de suas entidades,S,3,,,000,Não se Aplica,53347597.44,55739847.98
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172800000000000000,Transferências dos estados - específica e/m,S,4,,,000,Não se Aplica,53347597.44,55739847.98
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801000000000000,Participação na receita dos estados,S,5,,,000,Não se Aplica,46862696.00,49966754.67
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801100000000000,Cota-parte do ICMS,S,6,,,000,Não se Aplica,38816737.84,40973794.82
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801110000000000,Cota-parte do ICMS - principal,S,7,,,000,Não se Aplica,38816737.84,40973794.82
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801110100000000,Cota-parte do ICMS - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,23290042.70,24584130.56
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801110200000000,Cota-parte do ICMS - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,1940836.89,2048708.05
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801110300000000,Cota-parte do ICMS - principal- asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,5822510.68,6146124.12
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801110400000000,Cota-parte do ICMS - principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,7763347.57,8194832.09
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801200000000000,Cota-parte do IPVA,S,6,,,000,Não se Aplica,7371000.00,8298542.97
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801210000000000,Cota-parte do IPVA - principal,S,7,,,000,Não se Aplica,7371000.00,8298542.97
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801210100000000,Cota-parte do IPVA - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,4422600.00,4988620.91
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,172801210200000000,Cota-parte do IPVA - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,368550.00,413740.30
