﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803000000000,Transferência de Recursos do Sistema Único de Saúde-SUS - Repasses Fundo a Fundo,S,5,,,000,Não se Aplica,138200537.55,136818058.07
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803100000000,Transferência de Recursos do Sistema Único de Saúde-SUS - Repasses Fundo a Fundo,S,6,,,000,Não se Aplica,138200537.55,136818058.07
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110000000,Transferência de Recursos do Sistema Único de Saúde-SUS - Repasses Fundo a Fundo,S,7,,,000,Não se Aplica,138200537.55,136818058.07
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110100000,BLOCO ATENÇÃO BÁSICA,S,8,,,000,Não se Aplica,17992200.00,22494315.15
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110101001,Piso de Atenção Básica - PAB Fixo,A,9,4510,PAB Fixo / Telessaúde / Acolhimento Infanto Juvenil,000,Não se Aplica,7906440.00,8247624.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110102001,Estratégia Saúde da Família - ESF,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,3816000.00,6371909.63
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110103001,Agentes Comunitários de Saúde - ACS,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,4015440.00,4797234.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110103001,Agentes Comunitários de Saúde - ACS,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110104001,Programa Nacional de Melhoria no Acesso e da Qualidade da Atenção Básica - PMAQ,A,9,4521,PMAQ - Progama de Melhoria do Acesso e da Qualidade,000,Não se Aplica,1780800.00,2118600.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110104001,Programa Nacional de Melhoria no Acesso e da Qualidade da Atenção Básica - PMAQ,A,9,4521,PMAQ - Progama de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110105001,Saúde Bucal ESF FNS,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110105001,Saúde Bucal ESF FNS,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,428160.00,463840.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110106001,Incentivo para Atenção Saúde Sistema Penitenciário,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,45360.00,49140.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110106001,Incentivo para Atenção Saúde Sistema Penitenciário,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110107001,Custeio Centro de Especialidades Odontológicas e Laboratórios Regionais de Próteses Dentárias,A,9,4510,PAB Fixo / Telessaúde / Acolhimento Infanto Juvenil,000,Não se Aplica,0.00,386100.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110107001,Custeio Centro de Especialidades Odontológicas e Laboratórios Regionais de Próteses Dentárias,A,9,4510,PAB Fixo / Telessaúde / Acolhimento Infanto Juvenil,000,Não se Aplica,0.00,11550.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110108001,Programa Saúde na Escola - PSE,A,9,4520,ESF - Saúde da Família / Escola / Homem / Bucal / NASF /PACS,000,Não se Aplica,0.00,48317.52
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110200000,BLOCO DE MÉDIA E ALTA COMPLEXIDADE,S,8,,,000,Não se Aplica,115168944.00,109284596.81
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110201001,Transferência de Alta e Média Complexidade - SIA/SIH,A,9,4590,Limte Financeiro da Média e Alta Complexidade Ambulatorial E,000,Não se Aplica,92532048.00,87448179.93
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110202001,Fundo de Ações Estratégicas e Compensação - FAEC,A,9,4690,FAEC - Fundo Ações Estratégicas e Compensação,000,Não se Aplica,0.00,16310.61
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110202001,Fundo de Ações Estratégicas e Compensação - FAEC,A,9,4690,FAEC - Fundo Ações Estratégicas e Compensação,000,Não se Aplica,10800000.00,11832646.50
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110203001,RENAST,A,9,4630,Centro Ref. Saúde Trabalhador - CEREST,000,Não se Aplica,360000.00,360000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110204001,Transferencia Serviço de Atendimento Móvel de Urgência - SAMU,A,9,4620,SAMU / UPA,000,Não se Aplica,1757700.00,1904700.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110205001,CEO - Centro de Especialidade Odontológica MAC,A,9,4600,CEO (Centro Especialidade Odontológica) e Lab.Prótese Dentár,000,Não se Aplica,99000.00,19800.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110206001,Salvar - UPA Bento Gonçalves - Custeio,A,9,4620,SAMU / UPA,000,Não se Aplica,1200000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110206001,Salvar - UPA Bento Gonçalves - Custeio,A,9,4620,SAMU / UPA,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110207001,UPA Areal - Custeio,A,9,4620,SAMU / UPA,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110207001,UPA Areal - Custeio,A,9,4620,SAMU / UPA,000,Não se Aplica,1200000.00,2150000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110207002,UPA Areal - Custeio,A,9,4622,UPAS - Custeio,000,Não se Aplica,0.00,240000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110208001,Rede Brasil sem Miséria - Prótese Dentária - MAC,A,9,4600,CEO (Centro Especialidade Odontológica) e Lab.Prótese Dentár,000,Não se Aplica,268920.00,44820.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110209001,Teto Municipal Saúde Mental,A,9,4590,Limte Financeiro da Média e Alta Complexidade Ambulatorial E,000,Não se Aplica,4911276.00,5268139.77
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110212001,Pronto Socorros,A,9,4001,Outras Receitas Municipais Aplicadas em Saúde,000,Não se Aplica,2040000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110212002,Pronto Socorros,A,9,4590,Limte Financeiro da Média e Alta Complexidade Ambulatorial E,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110300000,BLOCO DA VIGILÂNCIA EM SAÚDE,S,8,,,000,Não se Aplica,1795540.00,1908979.18
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171803110301001,Piso Fixo de Vigilância em Saúde,A,9,4710,Limite Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110301001,Piso Fixo de Vigilância em Saúde,A,9,4710,Limite Financeiro da Vigilância em Saúde,000,Não se Aplica,622360.00,1359653.29
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110302001,Piso Fixo de Vigilância Sanitária - PFVISA,A,9,4760,Vigilância Sanitária / Gerenciamento de Riscos,000,Não se Aplica,205716.00,223813.55
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110303001,Epidemiologia,A,9,4710,Limite Financeiro da Vigilância em Saúde,000,Não se Aplica,306000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110304001,Imunização,A,9,4710,Limite Financeiro da Vigilância em Saúde,000,Não se Aplica,180996.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110305001,DST AIDS,A,9,4710,Limite Financeiro da Vigilância em Saúde,000,Não se Aplica,300468.00,325512.34
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110307001,Ações da Vig. Da Influenza,A,9,4710,Limite Financeiro da Vigilância em Saúde,000,Não se Aplica,180000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110400000,BLOCO DA ASSISTÊNCIA FARMACEUTICA,S,8,,,000,Não se Aplica,1760412.00,2670166.93
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110401001,Assistência Farmacêutica,A,9,4770,Assistência Farmacêutica,000,Não se Aplica,1760412.00,2670166.93
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110500000,BLOCO DE INVESTIMENTO,S,8,,,000,Não se Aplica,1483441.55,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110501001,Ampliação - Pestano,A,9,4935,Construções ou Ampliações,000,Não se Aplica,79992.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110502001,Ampliação - Getúlio Vargas,A,9,4935,Construções ou Ampliações,000,Não se Aplica,40500.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110503001,Reforma - Getúlio Vargas,A,9,4995,Reformas,000,Não se Aplica,116803.92,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110504001,Construção Vila Carvalho,A,9,4935,Construções ou Ampliações,000,Não se Aplica,326400.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110505001,Construção CAPS Castelo,A,9,4935,Construções ou Ampliações,000,Não se Aplica,640000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110506001,Reforma - Navegantes,A,9,4995,Reformas,000,Não se Aplica,279745.63,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110513001,Ampliação - Sanga Funda,A,9,4935,Construções ou Ampliações,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110600000,BLOCO DE INVESTIMENTO - ATENÇÃO BÁSICA,S,8,,,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110601001,Estruturação da Atenção à Saúde Bucal,A,9,4931,Aquisição  Equipamentos e Material Permanente,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110700000,BLOCO DE INVESTIMENTO - ATENÇÃO ESPECIALIZADA,S,8,,,000,Não se Aplica,0.00,30000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110701001,Estruturação de Unidades de Atenção Especializada em Saúde,A,9,4936,Aquisição de Veículos,000,Não se Aplica,0.00,30000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110702001,Estruturação da Rede de Serviços de Saúde,A,9,4931,Aquisição  Equipamentos e Material Permanente,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171803110800000,BLOCO GESTÃO DO SUS,S,8,,,000,Não se Aplica,0.00,430000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110801001,Educação e Formação em Saúde,A,9,4900,Educação em Saúde,000,Não se Aplica,0.00,395000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110803001,Fundo de Alimentação e Nutrição,A,9,4960,Monitoramento da Situação Nutricional / Financ.Ações Aliment,000,Não se Aplica,0.00,35000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,80,Secretaria Municipal de Saúde,88,Secretaria Municipal de Saúde,SCS,171803110804001,Incentivo Qualificar - SUS,A,9,4901,Qualificação da Gestão do SUS / Qualificar SUS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171804000000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,3685390.90,3335025.29
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171804100000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,6,,,000,Não se Aplica,3685390.90,3335025.29
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171804110000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal,S,7,,,000,Não se Aplica,3685390.90,3335025.29
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171804110100000,BLOCO DA PROTEÇÃO SOCIAL ESPECIAL DE MEDIA COMPLEXIDADE,S,8,,,000,Não se Aplica,1737560.00,1896736.27
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110101001,Piso Fixo de Média Complexidade - PAEFI,A,9,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,312000.00,260000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110102001,Piso Fixo de Média Complexidade - MSE,A,9,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,158400.00,118800.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110103001,Piso Fixo de Média Complexidade - CENTRO POP - RUA,A,9,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,156000.00,130000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110104001,Piso Fixo de Média Complexidade - ABORDAGEM - SOCIAL,A,9,3153,Piso Fixo de Média Complexidade,000,Não se Aplica,17600.00,100000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110105001,Piso de Transição de Média Complexidade,A,9,3131,Piso de Transição de Média Complexidade,000,Não se Aplica,439560.00,402936.27
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,5,Secretaria Municipal de Assistência Social,98,Assistência Social - Fundo Municipal Social,PRM,171804110107001,Residência Inclusiva,A,9,3193,Piso de Alta Complexidade II,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110107001,Residência Inclusiva,A,9,3193,Piso de Alta Complexidade II,000,Não se Aplica,120000.00,150000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110108001,Piso de Alta Complexidade I (Crianças e Adolescentes),A,9,3122,Piso de Alta Complexidade I,000,Não se Aplica,534000.00,600000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110109001,Piso de Alta Complexidade I (Acolhida),A,9,3122,Piso de Alta Complexidade I,000,Não se Aplica,0.00,135000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171804110200000,BLOCO DA PROTEÇÃO SOCIAL BÁSICA,S,8,,,000,Não se Aplica,1450230.90,1119719.51
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110201001,Serviço de Convivência e Fortalecimento de Vínculos,A,9,3121,Serviço de Fortalecimento de Vínculos,000,Não se Aplica,630630.90,410253.28
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110202001,Piso Básico Fixo,A,9,3154,Piso Básico Fixo,000,Não se Aplica,720000.00,300000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110203001,Ações Estratégicas PETI,A,9,3155,Ações Estratégicas do PETI,000,Não se Aplica,99600.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171804110205001,Programa Primeira Infância no SUAS,A,9,3156,Primeira Infância no SUAS,000,Não se Aplica,0.00,130000.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,5,Secretaria Municipal de Assistência Social,98,Assistência Social - Fundo Municipal Social,PRM,171804110205001,Programa Primeira Infância no SUAS,A,9,3156,Primeira Infância no SUAS,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110206001,Apoio Financeiro ao Bloco da Proteção Social Básica,A,9,3154,Piso Básico Fixo,000,Não se Aplica,0.00,279466.23
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171804110300000,BLOCO DA GESTÃO DO PROGRAMA BOLSA FAMILIA E DO CADASTRO ÚNICO,S,8,,,000,Não se Aplica,261600.00,318569.51
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110301001,Índice de Gestão Descentralizada - IGDBF,A,9,3180,Índice de Gestão Descentralizada - IGDBF,000,Não se Aplica,258000.00,290424.45
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171804110301001,Índice de Gestão Descentralizada - IGDBF,A,9,3180,Índice de Gestão Descentralizada - IGDBF,000,Não se Aplica,0.00,28145.06
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110302001,Índice de Gestão Descentralizada - IGD SUAS,A,9,3181,Índice de Gestão Descentralizada - IGD SUAS,000,Não se Aplica,3600.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171804110400000,OUTROS PROGRAMAS DO FNAS,S,8,,,000,Não se Aplica,236000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,20,Poder Executivo,5,Secretaria Municipal de Justiça Social e Segurança,PRM,171804110401001,Programas ACESSUAS - PRONATEC,A,9,3199,Piso Básico Variável II,000,Não se Aplica,236000.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171805000000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,28835522.37,15020276.99
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171805100000000,Transferências do Salário-Educação,S,6,,,000,Não se Aplica,11910345.95,11360049.26
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171805110000001,Transferências do Salário-Educação - Principal,A,7,1100,Recursos Salário Educação - Federal,000,Não se Aplica,0.00,2329611.04
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,171805110000001,Transferências do Salário-Educação - Principal,A,7,1100,Recursos Salário Educação - Federal,000,Não se Aplica,11910345.95,9030438.22
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171805200000000,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola - PDDE,S,6,,,000,Não se Aplica,11014.30,6720.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,171805210000001,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola - PDDE - Principal,A,7,1502,Dinheiro Direto na Escola FNDE,000,Não se Aplica,11014.30,3360.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171805210000001,Transferências Diretas do FNDE referentes ao Programa Dinheiro Direto na Escola - PDDE - Principal,A,7,1502,Dinheiro Direto na Escola FNDE,000,Não se Aplica,0.00,3360.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171805300000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE,S,6,,,000,Não se Aplica,2987380.37,2886189.40
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171805310000001,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal,A,7,1501,Merenda Escolar FNDE - Federal,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,171805310000001,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal,A,7,1501,Merenda Escolar FNDE - Federal,000,Não se Aplica,2987380.37,2886189.40
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171805400000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE,S,6,,,000,Não se Aplica,322359.09,329672.46
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,99,Secretaria Municipal de Gestão Administrativa e Financeira,90,Secretaria Municipal de Gestão Administrativa e Financeira,PRM,171805410000001,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE - Principal,A,7,1507,Programa Nacional de Apoio Transporte Escolar FNDE - PNATE,000,Não se Aplica,0.00,0.00
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,33,Secretaria Municipal de Educação e Desporto,34,Secretaria Municipal de Educação e Desporto,PRM,171805410000001,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar - PNATE - Principal,A,7,1507,Programa Nacional de Apoio Transporte Escolar FNDE - PNATE,000,Não se Aplica,322359.09,329672.46
2018,12,144,PELOTAS,54400,PM DE PELOTAS,179769,0,,0,,,171805900000000,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,6,,,000,Não se Aplica,13604422.66,437645.87
