﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,11120800030000, ITBI - ASPS,439728.78
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,11130501010000, ISS - PROPRIO,4644871.62
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,11130501020000, ISS - MDE,2236419.38
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,11130501030000, ISS - ASPS,1720321.92
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210102010000, COTA-PARTE DO FPM - COTA MENSAL -  PROPRIO,16015807.94
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210102020000, COTA-PARTE DO FPM - COTA MENSAL - MDE,1779534.17
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210102040000, COTA-PARTE DO FPM - COTA MENSAL - ASPS,5931780.66
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210102060000, COTA-PARTE DO FPM - FUNDEB,5931780.43
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210103010000, COTA-PARTE DO FPM - 1% COTA DEZEMBRO - PROPRIO,707520.97
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210103020000, COTA-PARTE DO FPM - 1% COTA DEZEMBRO - MDE,340658.24
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210103030000, COTA-PARTE DO FPM - 1% COTA DEZEMBRO - ASPS,262044.81
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210104010000, COTA-PARTE DO FPM - 1% COTA JULHO - PROPRIO,502813.29
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210104020000, COTA-PARTE DO FPM - 1% COTA JULHO - MDE,242095.29
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210104030000, COTA-PARTE DO FPM - 1% COTA JULHO - ASPS,186227.14
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210105010000, COTA-PARTE DO ITR - PROPRIO,11460.17
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210105020000, COTA-PARTE DO ITR - MDE,1273.34
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210105030000, COTA-PARTE DO ITR - ASPS,4244.49
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17210105040000, COTA-PARTE DO ITR - FUNDEB,4244.40
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17213600010000, TRANSFERENCIA  FINANCEIRA - LC 87/96 PROPRIO,110346.52
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17213600020000, TRANSFERENCIA FINANCEIRA - LC 87/96 - MDE,12260.70
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17213600040000, TRANSFERENCIA FINANCEIRA LC 87/96 - ASPS,40869.04
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17213600050000, TRANSFERENCIA FINANCEIRA LC 87/96 - FUNDEB,40869.02
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220101010000, COTA-PARTE DO ICMS - PROPRIO,16980834.55
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220101020000, COTA-PARTE DO ICMS - MDE,1886759.39
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220101040000, COTA-PARTE DO ICMS - ASPS,6289197.84
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220101050000, COTA-PARTE DO ICMS - FUNDEB,6289197.74
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220102010000, COTA-PARTE DO IPVA - PROPRIO,4071858.35
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220102020000, COTA-PARTE DO IPVA - MDE,452428.69
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220102030000, COTA-PARTE DO IPVA - ASPS,1508095.54
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220102040000, COTA-PARTE DO IPVA - FUNDEB,1508095.32
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220104010000, COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,212235.37
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220104020000, COTA-PARTE DO IPI/EXPORTACAO - MDE,23581.72
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220104040000, COTA-PARTE DO IPI/EXPORTACAO - ASPS,78605.58
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,17220104050000, COTA-PARTE DO IPI/EXPORTACAO FUNDEB,78605.61
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19113800010000, MULTAS E JUROS DE MORA DO IPTU - PROPRIO,7386.40
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19113800020000, MULTAS E JUROS DE MORA DO IPTU - MDE,3556.28
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19113800030000, MULTAS E JUROS DE MORA DO IPTU - ASPS,2735.24
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19114000010000, MULTAS E JUROS DE MORA DO ISS - PROPRIO,822.80
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19114000020000, MULTAS E JUROS DE MORA DO ISS - MDE,396.08
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19114000030000, MULTAS E JUROS DE MORA DO ISS - ASPS,304.67
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19131100010000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU -,67592.17
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19131100020000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU -,32544.23
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19131100030000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU -,25033.31
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19131300010000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - P,670.36
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19131300020000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - M,322.74
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19131300030000, MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - A,248.21
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311100010000, RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,859162.36
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311100020000, RECEITA DA DIVIDA ATIVA DO IPTU - MDE,413670.33
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311100030000, RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,318206.96
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311200010000, RECEITA DA DIVIDA ATIVA DO ITBI - PROPRIO,1574.34
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311200020000, RECEITA DA DIVIDA ATIVA DO ITBI - MDE,758.02
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311200030000, RECEITA DA DIVIDA ATIVA DO ITBI - ASPS,583.09
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311300010000, RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,197866.17
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311300020000, RECEITA DA DIVIDA ATIVA DO ISS - MDE,95268.62
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,19311300030000, RECEITA DA DIVIDA ATIVA DO ISS - ASPS,73283.08
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120200010000, (R) DED. RECEITA DE IPTU - PROPRIO,-791202.28
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120200020000, (R) DED. RECEITA DE IPTU - MDE,-380949.31
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120200030000, (R) DED. RECEITA DE IPTU - ASPS,-293037.82
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120431060100, (R)DED. RECEITA IRRF PREST. SERV. EXEC. PRP.,-20415.35
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120431060200, (R) DED. RECEITA IRRF PREST. SERV. EXEC. MDE,-9829.61
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120431060300, (R)DED. RECEITA IRRF PREST. SERV. EXEC. ASPS,-7561.24
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120431070100, (R)DED. RECEITA IRRF PREST. SERV. LEG. PRP.,-94.73
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120431070200, (R) DED. RECEITA IRRF PREST. SERV. LEG. MDE,-45.61
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120431070300, (R)DED. RECEITA IRRF PREST. SERV. LEG. ASPS,-35.09
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120800010000, (R) DED. RECEITA DE ITBI - PROPRIO,-15372.95
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120800020000, (R) DED. RECEITA DE ITBI - MDE,-7401.79
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911120800030000, (R) DED. RECEITA DE ITBI - ASPS,-5693.68
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911130501010000, (R) DED. REC. ISS - PROPRIO,-9113.53
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911130501020000, (R) DED. REC. ISS - MDE,-4388.00
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,911130501030000, (R) DED. REC. ISS - ASPS,-3375.37
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,917220101010000, (R) DED. REC. COTA-PARTE DO ICMS - PROPRIO,-889.49
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,917220101020000, (R) DED. REC. COTA-PARTE DO ICMS - MDE,-230.83
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,917220101040000, (R) DED. REC. COTA-PARTE DO ICMS - ASPS,-177.55
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919113800010000, (R) DED. REC. MULTAS E JUROS MORA IPTU - PRRPIO,-5.81
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919113800020000, (R) DED. MULTAS E JUROS DEMORA IPTU - MDE,-2.80
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919113800030000, (R) DED. MULTAS E JUROS DEMORA IPTU - ASPS,-2.15
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919114000010000, (R) DED. MULTAS E JUROS DE MORA DO ISS PRÓPRIO,-338.96
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919114000020000, (R) DED. MULTAS E JUROS DE MORA DO ISS MDE,-163.20
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919114000030000, (R) DED. MULTAS E JUROS DE MORA DO ISS ASPS,-125.54
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919131100010000, (R) DED. REC. MULTA E J.M. DIV.AT. IPTU-PROPRIO,-2025.39
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919131100020000, (R) DED. REC. MULTA E J. M. DIV.AT. IPTU-MDE,-975.18
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919131100030000, (R) DED. REC. MULTA E J.M. DIV. AT. IPTU - ASPS,-750.14
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919311100010000, (R) DED. REC. DVIDA ATIVA IPTU PRPRIO,-244.55
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919311100020000, (R) DED. REC. DVIDA ATIVA IPTU - MDE,-117.74
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919311100030000, (R) DED. REC. DVIDA ATIVA IPTU - ASPS,-90.57
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919311200010000, (R) DED. REC. DVIDA ATIVA DO ITBI PROPRIO,-62.34
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919311200020000, (R) DED. REC. DVIDA ATIVA DO ITBI MDE,-30.02
2016,59900,PM DE SAPIRANGA,148789,1-Contas da Receitas,919311200030000, (R) DED. REC. DVIDA ATIVA DO ITBI ASPS,-23.09
2016,59900,PM DE SAPIRANGA,148789,2-Despesas por Recursos Vinculados,40, ATENCAO BASICA,11227882.36
2016,59900,PM DE SAPIRANGA,148789,2-Despesas por Recursos Vinculados,40, ADMINISTRACAO GERAL,1665221.57
2016,59900,PM DE SAPIRANGA,148789,2-Despesas por Recursos Vinculados,40, ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,8989554.54
2016,59900,PM DE SAPIRANGA,148789,2-Despesas por Recursos Vinculados,40, VIGILANCIA EPIDEMIOLOGICA,65438.63
2016,59900,PM DE SAPIRANGA,148789,2-Despesas por Recursos Vinculados,40, VIGILANCIA SANITARIA,175410.71
2016,59900,PM DE SAPIRANGA,148789,2-Despesas por Recursos Vinculados,40, SUPORTE PROFILATICO E TERAPEUTICO,136895.97
2016,59900,PM DE SAPIRANGA,148789,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,139235.48
2016,59900,PM DE SAPIRANGA,148789,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,23.61
2016,59900,PM DE SAPIRANGA,148789,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),93713641.38
2016,59900,PM DE SAPIRANGA,148789,5-TOTAIS,,Total da Aplicação em ASPS,22121168.30
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120200010000000000, IPTU - PRÓPRIO,5929393.05
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120200020000000000, IPTU - MDE,2470055.90
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120200030000000000, IPTU - ASPS,1481839.22
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431010100000000, IRRF - ATIVO/INATIVO - EXECUTIVO/INDIRETA - PRÓPRIO,5041226.61
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431010200000000, IRRF - ATIVO/INATIVO - EXECUTIVO/INDIRETA - MDE,2100861.34
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431010300000000, IRRF - ATIVO/INATIVO - EXECUTIVO/INDIRETA - ASPS,1260716.96
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431020100000000, IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,328733.82
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431020200000000, IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,139536.41
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431020300000000, IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,82854.62
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431030100000000, IRRF - INATIVOS PAGOS PELO RPPS - PRÓPRIO,269276.75
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431030200000000, IRRF - INATIVOS PAGOS PELO RPPS - MDE,112198.39
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431030300000000, IRRF - INATIVOS PAGOS PELO RPPS - ASPS,67318.99
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431050100000000, IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PRÓPRIO,31436.52
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431050200000000, IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,13098.45
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431050300000000, IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,7858.99
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431060102000000, IRRF - PRESTAÇÃO SERVIÇOS PESSOA JURÍDICA - PODER EXECUTIVO/INDIRETAS - PRÓPRIO,587449.19
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431060202000000, IRRF - PRESTAÇÃO DE SERVIÇOS PESSOA JURÍDICA - PODER EXECUTIVO/INDIRETAS - MDE,244770.49
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120431060302000000, IRRF - PRESTAÇÃO DE SERVIÇOS PESSOA JURÍDICA - PODER EXECUTIVO/INDIRETAS - ASPS,146861.66
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120800010000000000, ITBI - PRÓPRIO,1882877.13
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120800020000000000, ITBI - MDE,784524.06
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11120800030000000000, ITBI - ASPS,470711.91
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11130501010000000000, ISS - PRÓPRIO,6794255.76
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11130501020000000000, ISS - MDE,2814915.39
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,11130501030000000000, ISS - ASPS,1688915.70
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210102010000000000, COTA-PARTE DO FPM - PRÓPRIO,28074914.84
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210102020000000000, COTA-PARTE DO FPM - MDE,2339576.01
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210102040000000000, COTA-PARTE DO FPM - ASPS,7018728.38
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210102060000000000, COTA-PARTE DO FPM - FUNDEB,9358304.60
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210105010000000000, COTA-PARTE DO ITR - PRÓPRIO,4468.38
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210105020000000000, COTA-PARTE DO ITR - MDE,372.29
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210105030000000000, COTA-PARTE DO ITR - ASPS,1116.98
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17210105040000000000, COTA-PARTE DO ITR - FUNDEB,1489.33
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17213600010000000000, TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - PRÓPRIO,249135.38
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17213600020000000000, TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - MDE,20761.24
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17213600040000000000, TRANSFERÊNCIA FINANCEIRA - L.C.N° 87/96 - ASPS,62283.74
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17213600050000000000, TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,84545.45
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220101010000000000, COTA-PARTE DO ICMS - PRÓPRIO,38338822.78
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220101020000000000, COTA-PARTE DO ICMS - MDE,3194901.56
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220101040000000000, COTA-PARTE DO ICMS - ASPS,9584705.29
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220101050000000000, COTA-PARTE DO ICMS - FUNDEB,12779607.15
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220102010000000000, COTA-PARTE DO IPVA - PRÓPRIO,6560304.94
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220102020000000000, COTA-PARTE DO IPVA - MDE,546690.73
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220102030000000000, COTA-PARTE DO IPVA - ASPS,1640074.37
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220102040000000000, COTA-PARTE DO IPVA - FUNDEB,2186766.54
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220104010000000000, COTA-PARTE DO IPI/EXPORTAÇÃO - PRÓPRIO,479588.11
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220104020000000000, COTA-PARTE DO IPI/EXPORTAÇÃO - MDE,39965.47
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220104040000000000, COTA-PARTE DO IPI/EXPORTAÇÃO - ASPS,119896.75
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,17220104050000000000, COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,159862.45
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19113800010000000000, MULTAS E JUROS DE MORA DO IPTU - PRÓPRIO,225619.58
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19113800020000000000, MULTAS E JUROS DE MORA DO IPTU - MDE,93830.07
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19113800030000000000, MULTAS E JUROS DE MORA DO IPTU - ASPS,56236.96
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19114000010000000000, MULTAS E JUROS DE MORA DO ISS - PRÓPRIO,198478.86
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19114000020000000000, MULTAS E JUROS DE MORA DO ISS - MDE,82015.98
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19114000030000000000, MULTAS E JUROS DE MORA DO ISS - ASPS,49176.26
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19131100010000000000, MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,237047.67
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19131100020000000000, MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - MDE,98462.26
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19131100030000000000, MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU - ASPS,58988.29
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19131300010000000000, MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,84846.50
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19131300020000000000, MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - MDE,35043.25
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19131300030000000000, MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS - ASPS,21085.29
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19311100010000000000, RECEITA DA DÍVIDA ATIVA DO IPTU - PRÓPRIO,627755.73
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19311100020000000000, RECEITA DA DÍVIDA ATIVA DO IPTU - MDE,261226.25
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19311100030000000000, RECEITA DA DÍVIDA ATIVA DO IPTU - ASPS,156676.24
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19311300010000000000, RECEITA DA DÍVIDA ATIVA DO ISS - PRÓPRIO,315456.79
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19311300020000000000, RECEITA DA DÍVIDA ATIVA DO ISS - MDE,129303.62
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,19311300030000000000, RECEITA DA DÍVIDA ATIVA DO ISS - ASPS,77573.65
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91112020001000000000, (-) DEDUÇÃO IPTU - PRÓPRIO,-10728.50
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91112020002000000000, (-) DEDUÇÃO IPTU - MDE,-4469.95
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91112020003000000000, (-) DEDUÇÃO IPTU - ASPS,-2681.86
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91112043106010000000, IRRF - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PRÓPRIO,-13500.00
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91112080001000000000, (-) DEDUÇÃO ITBI - PRÓPRIO,-7170.40
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91112080002000000000, (-) DEDUÇÃO ITBI - MDE,-2987.57
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91112080003000000000, (-) DEDUÇÃO ITBI - ASPS,-1792.53
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91113050001000000000, (-) DEDUÇÃO ISS - PRÓPRIO,-9137.43
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91113050002000000000, (-) DEDUÇÃO ISS - MDE,-3807.20
2016,60000,PM DE SAPUCAIA DO SUL,148297,1-Contas da Receitas,91113050003000000000, (-) DEDUÇÃO ISS - ASPS,-2284.29
2016,60000,PM DE SAPUCAIA DO SUL,148297,2-Despesas por Recursos Vinculados,40, Outros Encargos Especiais,592586.91
2016,60000,PM DE SAPUCAIA DO SUL,148297,2-Despesas por Recursos Vinculados,40, Vigilância Sanitária,630.00
2016,60000,PM DE SAPUCAIA DO SUL,148297,2-Despesas por Recursos Vinculados,40, Suporte Profilático e Terapêutico,140235.49
2016,60000,PM DE SAPUCAIA DO SUL,148297,2-Despesas por Recursos Vinculados,40, Assistência Hospitalar e Ambulatorial,282548.97
2016,60000,PM DE SAPUCAIA DO SUL,148297,2-Despesas por Recursos Vinculados,40, Atenção Básica,9064941.74
2016,60000,PM DE SAPUCAIA DO SUL,148297,2-Despesas por Recursos Vinculados,40, Administração Geral,14301714.28
2016,60000,PM DE SAPUCAIA DO SUL,148297,4-Rendimentos de Aplicações Financeiras,2, (-) Despesa Liquidada com Rendimentos das ASPS,1534.26
2016,60000,PM DE SAPUCAIA DO SUL,148297,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),160348833.59
2016,60000,PM DE SAPUCAIA DO SUL,148297,5-TOTAIS,,Índice de Aplicação em ASPS (%) ,15.21
2016,60000,PM DE SAPUCAIA DO SUL,148297,5-TOTAIS,,Total da Aplicação em ASPS,24381123.13
2016,60100,PM DE SARANDI,147933,1-Contas da Receitas,11120200010000, IPTU - PROPRIO,1074795.39
2016,60100,PM DE SARANDI,147933,1-Contas da Receitas,11120200020000, IPTU - MDE,447847.49
2016,60100,PM DE SARANDI,147933,1-Contas da Receitas,11120200030000, IPTU - ASPS,268684.17
