﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17223300990500000000,TRANSF RECURSOS DIABETE,A,8,4051,Programa Diabetes Mellitus / RS,000,Não se Aplica,10600.00,2032.38
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17229900000000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,53424.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17229900030000000000,COTA PARTE  DA MULTA DE TRÂNSITO,A,7,3015,Multas de Trânsito / RS,000,Não se Aplica,1696.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17229900040000000000,TRANSF SALÁRIO EDUCAÇÃO / RS,A,7,2005,Salário Educação / RS,000,Não se Aplica,37100.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17229900050000000000,TRANSF VIGILÂNCIA AMBIENTAL,A,7,4200,Vigilância Ambiental / RS,000,Não se Aplica,14628.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,5,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,Sec Mun da Agricultura e Meio Ambiente,PRM,17229900080000000000,Aquisição de Calcario,A,7,1076,Programa de Recuperação de Solos-calcari,000,Não se Aplica,0.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,550000.00,391027.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17240100000000000000,Transferência de Recursos do FUNDEB,S,5,,,000,Não se Aplica,550000.00,391027.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17240100010000000000,TRANSF DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,550000.00,391027.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,316240.00,183852.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,16200.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,8,SEC MUN DA SAÚDE E ASSISTÊNCIA SOCIAL,3,Fundo Municipal da Assistência Social,SCS,17610300000000000000,TRANSF.CONVENIOS UNIAO DEST.ASSIS.SOCIAL,A,5,1007,PBVA-SERV.CONV.FORT.VINC./ASS.SOCIAL/UNI,000,Não se Aplica,0.00,16200.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,,,000,Não se Aplica,316240.00,167652.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,110240.00,100668.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17620200010000000000,TRANSF.CONVÊNIOS P/TRANSP.ESCOLAR,A,7,2010,Transporte Escolar RS,000,Não se Aplica,97520.00,99060.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17620200020000000000,TRANSF.CONVÊNIO P/MERENDA ESCOLAR,A,7,2015,Merenda Escolar / RS,000,Não se Aplica,12720.00,1608.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,206000.00,66984.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17629900070000000000,PROG.ASS.SOC./OASF ORIENT.APOIO FAMILIAR,A,7,1063,Rec Assist Social-OASF/Orien Ap Soc Fam,000,Não se Aplica,18800.00,6984.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17629900120000000000,TRANSF  P/ESPORTE/FUNDERGS/RS,A,7,1054,Recurso Esportes / Fundergs / RS,000,Não se Aplica,21200.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17629900150000000000,TRANSF REC LEI INCENTIVO A CULTURA RS,A,7,1061,Rec Lei incentivo a Cultura / RS,000,Não se Aplica,106000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,17629900160000000000,TRANSF CONV CALCÁRIO SEAPA/FEPAGRO RS,A,7,1073,Convênio Calcário SEAPA/FEPAGRO/GOV RS,000,Não se Aplica,60000.00,60000.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,95364.06,173000.41
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,16044.07,12483.09
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19110000000000000000,MULTAS/JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5100.00,2232.14
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19113800000000000000,MULTAS/JUROS MORA IMPOSTO/IPTU,S,5,,,000,Não se Aplica,500.00,320.11
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19113800010000000000,MULTAS/JUROS MORA IPTU - PRÓRPIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,280.00,181.06
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19113800020000000000,MULTAS/JUROS MORA IPTU - MDE 27%,A,7,20,MDE,000,Não se Aplica,135.00,85.50
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19113800030000000000,MULTAS/JUROS MORA IPTU - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,85.00,53.55
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19114000000000000000,MULTA/JUROS MORA IMPOSTO S/SERV.-ISS,S,5,,,000,Não se Aplica,200.00,303.48
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19114000010000000000,MULTAS/JUROS MORA ISS - PRÓRPIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,112.00,138.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19114000020000000000,MULTAS/JUROS MORA ISS - MDE 27%,A,7,20,MDE,000,Não se Aplica,54.00,101.70
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19114000030000000000,MULTAS/JUROS MORA ISS - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,34.00,63.78
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19119800000000000000,MULTAS/JUROS MORA CONTRIB.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19119900000000000000,MULTAS/JUROS MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4100.00,1608.55
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19119901000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,4100.00,1608.55
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19119901010000000000,MULTA/ JUROS MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,4100.00,1608.55
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19130000000000000000,MULTAS/JUROS MORA D.ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,6594.09,9006.85
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19131100000000000000,MULTAS/JUROS MORA D.ATIVA - IPTU,S,5,,,000,Não se Aplica,2700.00,2361.23
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19131100010000000000,MULTAS/JUROS DIV ATIV IPTU - PRÓRPIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,1512.00,1323.67
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19131100020000000000,MULTAS/JUROS DIV ATIV IPTU - MDE 27%,A,7,20,MDE,000,Não se Aplica,729.00,636.83
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19131100030000000000,MULTAS/JUROS DIV ATIV IPTU - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,459.00,400.73
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19131300000000000000,MULTAS/JUROS MORA D.ATIVA - ISS,S,5,,,000,Não se Aplica,300.00,79.50
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19131300010000000000,MULTAS/JUROS DIV ATIV ISS - PRÓRPIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,168.00,44.61
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19131300020000000000,MULTAS/JUROS DIV ATIV ISS - MDE 27%,A,7,20,MDE,000,Não se Aplica,81.00,21.41
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19131300030000000000,MULTAS/JUROS DIV ATIV ISS - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,51.00,13.48
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19133500000000000000,MULTAS/JUROS D.ATIV TX FISC/ VIG SANITAR,A,5,1,Recurso Livre,000,Não se Aplica,138.23,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19139800000000000000,MULTAS/JUROS DIV ATIV CONTRIB MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2764.69,5128.09
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19139900000000000000,MULTAS/JUROS MORA D.ATIVA OUTROS TRIBUTO,S,5,,,000,Não se Aplica,691.17,1438.03
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19139900010000000000,MULTAS/JUROS DIV ATIV DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,691.17,1438.03
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19150000000000000000,MULTAS/JUROS MORA D.ATIVA OUTRAS RECEITA,S,4,,,000,Não se Aplica,1520.58,1244.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19159900000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,1520.58,1244.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19159901000000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,6,,,000,Não se Aplica,1520.58,1244.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19159901010000000000,MULTAS/JUROS DIV ATIV PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,138.23,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19159901020000000000,MULTAS/JUROS DIV ATIV PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,1382.35,1244.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19180000000000000000,MULTAS JUROS MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,138.23,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19189900000000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,138.23,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2691.17,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19194800000000000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONT,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19196000000000000000,MULTA INFRAÇÃO A LEGISL DE LICITAÇÕES,A,5,1,Recurso Livre,000,Não se Aplica,691.17,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,44620.90,125895.42
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,44620.90,125895.42
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19221000000000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,S,5,,,000,Não se Aplica,11660.00,109669.62
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,3,SEC MUN DA ADMINISTRAÇÃO E PLANEJAMENTO,2,Dois Lajeados - RPPS,RPP,19221002000000000000,COMP FINANC ENTRE REGIME GERAL E REG PRÓ,A,6,50,RPPS,000,Não se Aplica,11660.00,109669.62
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,32960.90,16225.80
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19229900010000000000,RESTITUIÇÕES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,18900.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19229900020000000000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,12720.00,9165.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19229900040000000000,RESTITUIÇÃO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,1219.00,6941.12
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19229900060000000000,RESTITUIÇÃO DO PLANO DE ASSIST MÉDICA DO,A,7,1,Recurso Livre,000,Não se Aplica,121.90,119.68
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,28962.44,29527.51
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,22681.72,23633.79
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19311100000000000000,RECEITA DIVIDA ATIVA IMPOSTO - IPTU,S,5,,,000,Não se Aplica,10000.00,6778.98
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19311100010000000000,RECEITA DIV ATIVA IPTU - PRÓPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,5600.00,3797.40
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19311100020000000000,RECEITA DIV ATIVA IPTU - MDE 27%,A,7,20,MDE,000,Não se Aplica,2700.00,1829.74
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19311100030000000000,RECEITA DIV ATIVA IPTU - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,1700.00,1151.84
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19311300000000000000,RECEITA DIVIDA ATIVA S/ ISS,S,5,,,000,Não se Aplica,1300.00,540.67
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19311300010000000000,RECEITA DIV ATIVA ISS - PRÓPRIO 56%,A,7,1,Recurso Livre,000,Não se Aplica,728.00,296.18
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19311300020000000000,RECEITA DIV ATIVA ISS - MDE 27%,A,7,20,MDE,000,Não se Aplica,351.00,150.04
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19311300030000000000,RECEITA DIV ATIVA ISS - ASPS 17%,A,7,40,ASPS,000,Não se Aplica,221.00,94.45
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19313500000000000000,RECEITA DIV ATIVA TX DE FISC E VIG SANIT,A,5,1,Recurso Livre,000,Não se Aplica,276.47,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19319800000000000000,RECEITA DIV ATIVA CONTRIBUIÇÃO DE MELHOR,A,5,1,Recurso Livre,000,Não se Aplica,8985.25,12092.04
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2120.00,4222.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19319901000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,2120.00,4222.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19319901010000000000,RECEITA DIV ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2120.00,4222.10
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19320000000000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,6280.72,5893.72
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19321600000000000000,RECEITA DIVIDA ATIVA OUTRAS CONTRIBUIÇÕE,S,5,,,000,Não se Aplica,2073.52,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19321601000000000000,RECEITA DÍVIDA ATIVA OUTRAS CONTRIB-PRIN,S,6,,,000,Não se Aplica,2073.52,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19321601040000000000,RECEITA DIV ATIVA CONT SERV ATIVO P/ ASS,A,7,1,Recurso Livre,000,Não se Aplica,2073.52,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19329900000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,4207.20,5893.72
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19329901000000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,6,,,000,Não se Aplica,4207.20,5893.72
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19329901010000000000,REC.DIV.ATIVA PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,691.17,669.15
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19329901030000000000,REC.DIV.ATIV.NÃO TRIBUT.SERV.ÁGUA,A,7,1,Recurso Livre,000,Não se Aplica,1382.35,2210.04
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19329901060000000000,REC.DIV.ATIV.NÃO TRIB.P.SERV.DIVRS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3014.53
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19329901070000000000,REC.DIV ATIV.NÃO TRIBUT.MULTAS DIVRS.,A,7,1,Recurso Livre,000,Não se Aplica,133.68,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19900000000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,5736.65,5094.39
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5736.65,5094.39
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,19909900030000000000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,138.23,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19909900030100000000,CANC. RESTOS A PAGAR PROC EXECUTIVO,A,8,1,Recurso Livre,000,Não se Aplica,138.23,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19909900060000000000,RECEITAS DECORRENTES COMPRAS DOSES SEMEN,A,7,1,Recurso Livre,000,Não se Aplica,598.42,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19909900070000000000,RECEITAS ARRECADADAS PELO CONDICA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito Municipal,PRM,19909900080000000000,Outras Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5094.39
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2234440.00,667303.71
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,290020.00,189600.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,290020.00,156600.00
2013,6,265,DOIS LAJEADOS,66500,PM DE DOIS LAJEADOS,118514,0,,0,,,22160000000000000000,ALIENACAO DE MOVEIS E UTENSÍLIOS,S,4,,,000,Não se Aplica,134200.00,79800.00
