﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,57000.00,77533.40
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,8200.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,14000.00,14431.78
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,81000.00,85560.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,66000.00,98168.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,12000.00,19531.96
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,26000.00,26760.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002102,PROGR NAC CAMPANHAS VACINAÇÃO,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,2500.00,2400.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002105,Transf Constr Academia da Saúde,A,4,4929,ACADEMIA DA SAÚDE,000,Não se Aplica,0.00,64000.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002107,TRANSF REQUALIFICAÇÃO UBS,A,4,4995,REQUALIFICAÇÃO DA UBS,000,Não se Aplica,0.00,26843.84
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330003000,TRANSF.DE ALTA E MEDIA COMPLEXIDADE-SAI/,A,4,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,000,Não se Aplica,55000.00,30624.47
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,4920,ESTRUT.SERVIÇOS E ORG.AÇÕES ASSIST. FARMACÊUTICA,000,Não se Aplica,1500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,34520.00,79191.03
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1200,PAC-PROGR APOIO CRIANÇA-FEDERAL,000,Não se Aplica,17000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1201,API-PROGR APOIO IDOSO- FEDERAL,000,Não se Aplica,4500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSFERENCIAS ASEFAM,A,4,1202,ASEFAM-PROGRAMA SÓCIO EDUCATIVO- FED,000,Não se Aplica,3020.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,TRANSF. F M A S - I G D F,A,4,1410,TRANSFERENCIA IGDBF,000,Não se Aplica,10000.00,9491.03
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,TRANSF PBF ASSIST SOCIAL,A,4,1442,PBF - PISO BÁSICO FIXO - AS SOCIAL,000,Não se Aplica,0.00,39000.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,TRANSF PISO BÁSICO VARIÁVEL II,A,4,1436,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,9000.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340016000,TRANSF FMA IGD SUAS,A,4,1448,FMASIGD-SUAS,000,Não se Aplica,0.00,5500.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340800000,Transf. PBVA-SCFV Reordenamento,A,4,1020,PBVA-SCFV - REORDENAMENTO,000,Não se Aplica,0.00,16200.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,103000.00,134362.85
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350015000,PROGRAMA XXXXXXX,A,4,1448,FMASIGD-SUAS,000,Não se Aplica,0.00,500.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,56000.00,83724.23
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.FNDE PNAE ENS FUNDAMENTAL,A,4,1005,PNAEF - FUNDAMENTAL Progr Nac de Alim Escolar,000,Não se Aplica,10000.00,12960.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1006,PNATE - Progr Nac Apoio Transp Escolar,000,Não se Aplica,22000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSF. XXXXX,A,4,1436,PISO BASICO VARIAVEL II,000,Não se Aplica,5000.00,1000.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,PROGR NAC ALIM CRECHE - PNAEC,A,4,1004,PNAEC- INFANTIL RISINHO-CRECHE,000,Não se Aplica,1500.00,5200.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350700000,TRANSF. PROGRAMA-PNAEP - PRÉSCOLAR,A,4,1110,PNAEP - Alim Escola Pré-Escola,000,Não se Aplica,3500.00,8100.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350800000,TRANSF. DERET. REF PNAE - AEE,A,4,1007,PNAE-AEE - Educação Especial,000,Não se Aplica,2000.00,700.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350900000,Transf PNATE Ensino Fundamental,A,4,1016,PNATE ENSINO FUNDAMENTAL,000,Não se Aplica,0.00,13483.59
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721351000000,Transf PNATE Educação Infantil,A,4,1017,PNATE INFANTIL,000,Não se Aplica,0.00,3276.39
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721351100000,Transf PNATE Ensino Médio,A,4,1018,PNATE ENSINO MÉDIO,000,Não se Aplica,0.00,5418.64
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,68000.00,49842.25
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,40800.00,29905.34
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,3400.00,2492.14
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,10200.00,7476.35
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,13600.00,9968.42
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,315000.00,120897.26
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,55000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,FPM - APOIO FIN.MED. PROV. 462/2009,A,4,1,LIVRE,000,Não se Aplica,260000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990031000,AFM - APOIO FIN. AOS MUN. LEI 12859,A,4,1,LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5402050.00,6441351.19
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,5309550.00,6354534.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,5100000.00,6120067.84
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3060000.00,3672040.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,255000.00,306003.41
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,765000.00,918010.13
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1020000.00,1224013.62
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,99550.00,145250.94
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,59730.00,87150.54
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,4977.50,7262.56
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,14932.50,21787.61
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,19910.00,29050.23
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,90000.00,88664.74
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,54000.00,53198.78
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,4433.26
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,13500.00,13299.72
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,18000.00,17732.98
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1300,CIDE,000,Não se Aplica,20000.00,551.16
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,75000.00,72077.40
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,4000.00,12919.16
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4000,GESTAO DO SUS,000,Não se Aplica,500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330008000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,4,4000,GESTAO DO SUS,000,Não se Aplica,5000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,10000.00,5000.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,4210,TRABALHADOR,000,Não se Aplica,1500.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,5000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF ESTADUAL,000,Não se Aplica,34000.00,20000.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA INFANCIA MELHOR - P I M,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,15000.00,9500.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330019000,ATENÇÃO BÁSICA ESTADUAL - PIES,A,4,4011,PAB FIXO ESTADUAL - PAF,000,Não se Aplica,0.00,23114.68
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330020000,TRANSFERÊNCIA CONVÊNIO DIABETES,A,4,4051,DIABETS E MELLITUS,000,Não se Aplica,0.00,1543.56
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,17500.00,14739.11
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1112,MULTA DE TRANSITO,000,Não se Aplica,2500.00,221.39
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990006000,Transf Convênio FUNDERGS,A,4,1451,FUNDERGS,000,Não se Aplica,0.00,14282.32
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990007000,TRANSF. FESP.,A,4,1015,TRANSF. FESP.,000,Não se Aplica,0.00,235.40
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,840000.00,1051534.45
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010001000,TRANSFERENCIAS DE RECURSOS - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,840000.00,1051534.45
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,82000.00,31715.12
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,32000.00,31715.12
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,22000.00,31715.12
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1008,PEATE/RS,000,Não se Aplica,19000.00,29787.54
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020005000,SLA. EDUCAÇAO - COTA ESTADUAL,A,4,1009,SALÁRIO EDUCAÇÃO QUOTA ESTADUAL.,000,Não se Aplica,3000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020006000,TRANSF PROGRAMA PASSE LIVRE,A,4,1021,TRANSF PASSE LIVRE,000,Não se Aplica,0.00,1927.58
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,PROGRAMA PEAS/FEAS,A,4,1203,PROGRAMA FEAS,000,Não se Aplica,10000.00,0.00
2013,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,119735,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1765000000000,TRANSFERÊNCIAS CONVENIOS DO EXTERIOR,A,4,1,LIVRE,000,Não se Aplica,50000.00,0.00
