﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13319900020000000000,CONCESSÕES E PERMISSÕES - COMUR,A,7,1,Recurso livre,000,Não se Aplica,1500000.00,328598.13
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,13390000000000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13390000010000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES -  FUNCIDADE,A,7,3070,Fundo Municipal de Desenvolvimento da Cidade - FUNCIDADE,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,500000.00,485264.04
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13900000010000000000,OUTRAS RECEITAS PATRIMONIAIS - FMH,A,7,1020,Fundo Municipal de Habitação - FMH,000,Não se Aplica,500000.00,485264.04
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13900000020000000000,OUTRAS RECEITAS PATRIMONIAIS,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,16001307040000000000,SERVIÇOS DE FOTOCÓPIAS E/OU CÓPIAS HELIOGRÁFICAS,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,16004700000000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,379120279.14,375434703.20
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,377312804.05,373622497.40
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,145650343.17,135245563.07
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,58187500.00,50881793.26
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,58125000.00,50858200.70
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,34875000.00,30514920.47
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,2906250.00,2542909.98
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8718750.00,7628730.10
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,11625000.00,10171640.15
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,62500.00,23592.56
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,37500.00,14155.52
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,3125.00,1179.71
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9375.00,3538.84
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,12500.00,4718.49
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,650000.00,722860.96
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1600,Cota-parte do Fundo Especial - PETRÓLEO,000,Não se Aplica,650000.00,722860.96
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,69428330.35,68391939.70
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300010000000000,PISO DE ATENÇÃO BÁSICA,S,7,,,000,Não se Aplica,9979925.41,8611997.64
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300010001000000,PAB FIXO,A,8,4510,Programa Piso de Assistência Básica - PAB - União,000,Não se Aplica,7955791.76,5884014.64
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300010002000000,PROGRAMA DE AGENTES COMUNITÁRIOS DE SAÚDE - ACS,A,8,4530,Programa Agentes Comunitários da Saúde - PACS - PAB - União,000,Não se Aplica,584133.65,1043983.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300010003000000,PROGRAMA SAÚDE DA FAMÍLIA - PSF,A,8,4520,Programa de Saúde da Família - PSF - União,000,Não se Aplica,1440000.00,1684000.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300020000000000,MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,7,,,000,Não se Aplica,52699157.18,48177417.02
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300020001000000,TETO FINANCEIRO MUNICIPAL DE MÉDIA E ALTA COMPLEX - SIA/SUS,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,49116000.00,44236167.02
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300020002000000,SERVIÇO DE ATENDIMENTO MÓVEL AS URGÊNCIAS - SAMU,A,8,4620,Programa Salvar - União,000,Não se Aplica,630000.00,691250.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300020003000000,PROGRAMA DE MANUTENÇÃO DE CUSTEIO - UPAS,A,8,4622,Programa de Manutenção de Custeio - UPAS - União,000,Não se Aplica,2953157.18,3250000.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300020004000000,PROGRAMA DE COMBATE AS CARENCIAS NUTRICIONAIS,A,8,1051,Programa Carências Nutricionais - PAB - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300020006000000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,Programa Agentes Comunitários da Saúde - PACS - PAB - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300020008000000,PROJETO AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA - 19187-6,A,8,4710,Programa PPI - Vigilância em Saúde - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300030000000000,FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC,S,7,,,000,Não se Aplica,0.00,3503573.19
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300030001000000,ATENDIMENTO/ACOMPANHAMENTO PSCIOSSOCIAL - CAPS,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,2320.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300030002000000,CIRURGIA DO APARELHO CIRCULATÓRIO,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300030003000000,MAMOGRAFIA PARA RASTREAMENTO,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,147870.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300030004000000,NEFROLOGIA - TERAPIA RENAL SUBSTITUTIVA,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,3332600.50
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300030005000000,TRATAMENTO EM ONCOLOGIA,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,6286.50
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300030006000000,OUTROS FUNDOS DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,14496.19
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300040000000000,VIGILÂNCIA EM SAÚDE,S,7,,,000,Não se Aplica,1025000.00,1849845.81
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300040001000000,VIGILÂNCIA EPIDEMIOLÓGICA AMBULATORIAL,A,8,4710,Programa PPI - Vigilância em Saúde - União,000,Não se Aplica,791000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300040002000000,VIGILÂNCIA SANITÁRIA - AÇÕES ESTRUTURANTES DE VIGILÂNCIA,A,8,4710,Programa PPI - Vigilância em Saúde - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300040003000000,PROGRAMAS EM VIG. SAÚDE - DST,A,8,4740,Projeto - DST - HIV - União,000,Não se Aplica,234000.00,155516.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300040004000000,OUTROS PROGRAMA EM VIGILÂNCIA EM SAÚDE,A,8,4710,Programa PPI - Vigilância em Saúde - União,000,Não se Aplica,0.00,1694329.81
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300050000000000,ASSISTÊNCIA FARMACÊUTICA BÁSICA,S,7,,,000,Não se Aplica,1435000.00,1434504.60
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300050001000000,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,8,4770,Programa Nacional de Assistência Farmacêutica - Farmácia Básica - PAB - União,000,Não se Aplica,1315000.00,1334504.60
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300050002000000,PROGRAMA FARMÁCIA POPULAR DO BRASIL,A,8,4840,Programa Farmácia Popular - União,000,Não se Aplica,120000.00,100000.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300060000000000,GESTÃO DO SUS,S,7,,,000,Não se Aplica,42400.00,80000.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060001000000,OUTROS INCENTIVOS GESTÃO DO SUS,A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,15000.00,80000.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060002000000,"REGULAÇÃO, CONTROLE, AVALIAÇÃO E AUDITORIA",A,8,4850,"Regulação, Controle, Avaliação e Auditoria - União",000,Não se Aplica,1200.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060003000000,INFORMAÇÃO E INFORMÁTICA EM SAÚDE,A,8,4911,Informação e Informática em Saúde - União,000,Não se Aplica,1200.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300060004000000,INCENTIVO PARTICIPAÇÃO E CONTROLE SOCIAL,A,8,4910,Administração da Ouvidoria do SUS - União,000,Não se Aplica,25000.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,4246847.76,4734601.44
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990003000000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4830,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990004000000,TRANSFERÊNCIA DO SUS - 73.033-5,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990005000000,OUTRAS DA UNIÃO - CAMPANHA MULTI-VACINAÇÃO - 12475-3,A,8,4730,Programa Campanha Multivacinação - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990006000000,TRANSFERÊNCIA FNS/ECD - PPI - 13240-3,A,8,4710,Programa PPI - Vigilância em Saúde - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990007000000,TRANSFERÊNCIA DA UNIAO FNS - AIDS,A,8,4740,Projeto - DST - HIV - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990010000000,BANCO DO BRASIL S/A - MANUTENÇÃO UNID.SAÚDE - 16747-9,A,8,1,Recurso livre,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990012000000,TRANSF.DA UNIÃO - PROGRAMA SIA/SUS,A,8,4590,Fundo Municipal de Saúde - FMS,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990013000000,TRANSF.DA UNIÃO - MEDICAÇÃO DA ASMA,A,8,1980,Medicação da Asma - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990015000000,TRANSF.DA UNIÃO - PROGR.EQUIP.HOSPITAL,A,8,2030,Projeto Equipamentos para Hospital - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990016000000,TRANSFERÊNCIAS DA UNIÃO - PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,4520,Programa de Saúde da Família - PSF - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990019000000,TRANSF.DA UNIÃO - PROJETO NACIONAL DE VIGILÂNCIA EM SAÚDE - VIGISUS,A,8,4720,Projeto Sistema Nacional de Vigilância em Saúde - VIGISUS - FUNASA,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990022000000,TRANSF. DA UNIÃO - PROJ. AFB/MS - ASSIST FARMAC BÁSICA 18752.6,A,8,4770,Programa Nacional de Assistência Farmacêutica - Farmácia Básica - PAB - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990023000000,TRANSF. DA UNIÃO - IMPLANTAÇÃO - CAPS - 73999-5,A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990024000000,TRANSF. DA UNIÃO - FARMÁCIA POPULAR,A,8,4840,Programa Farmácia Popular - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990025000000,PROGRAMA DE FINANCIAMENTO DAS AÇÕES DE ALIMENTAÇÃO E NUTRIÇÃO (FAN),A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990027000000,TRANSF. DA UNIÃO - CAPACITAÇÃO - CAPS IN - INCENT DEST. AO CUSTEIO DOS CENTROS DE ATEND. PSICOSSOCIAL,A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990028000000,"REGULAÇÃO, CONTROLE, AVALIAÇÃO E AUDITORIA",A,8,4850,"Regulação, Controle, Avaliação e Auditoria - União",000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990029000000,INFORMAÇÃO E INFORMÁTICA EM SAÚDE,A,8,4911,Informação e Informática em Saúde - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990030000000,TRANSF. DA UNIAO - GESTAO DO SUS,A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990031000000,TRANSF. DA UNIAO COMBATE A VIOLENCIA,A,8,4930,Programa Nacional de Assistência Farmacêutica - Saúde Mental - União - Implantaç,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990032000000,TRANSF. DA UNIAO - INCENTIVO PARTICIPAÇÃO E CONTROLE SOCIAL,A,8,4910,Administração da Ouvidoria do SUS - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990033000000,PROGRAMA - REDE CEGONHA,A,8,4304,"Programa ""Rede Cegonha"" - União",000,Não se Aplica,1852112.56,2069483.20
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213300990034000000,PROGRAMA DE URGENCIA E EMERGENCIA,A,8,4305,"Programa ""Rede Urgência/Emergência"" - União",000,Não se Aplica,2394735.20,2665118.24
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,3488584.33,1671991.29
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400010000000000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2310,Piso Básico de Transição - PBT - União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400020000000000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1100,Programa Serviço de Ação Continuada - API - FNAS -  União,000,Não se Aplica,0.00,0.00
2013,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,119746,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1,Recurso livre,000,Não se Aplica,0.00,0.00
