﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,750000.00,690453.40
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,12,RPPS-MUNICIPIO DE RESTINGA SECA,1,ORGAO SUBORDINADO,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,750000.00,645261.37
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,12,RPPS-MUNICIPIO DE RESTINGA SECA,1,ORGAO SUBORDINADO,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,0.00,45192.03
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,2163.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1159,RECURSO PRODUCAO VEGETAL,000,Não se Aplica,0.00,2163.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,42000.00,61932.09
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,160001020000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, PERIODICOS, MATERIAIS ESCOLARES E PUBLICIDADE",A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,160004000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,160004000001,TELEFONIA RURAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,160016000000,SERVIÇOS EDUCACIONAIS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,160016000100,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,160017000000,SERVIÇOS AGROPECUÁRIOS,S,5,,,000,Não se Aplica,32000.00,48419.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,160017000100,SERV. INFRA-ESTRUTURA SOCIAL NO CAMPO,A,7,1,Recurso Livre,000,Não se Aplica,32000.00,48419.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10000.00,13512.50
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,13512.50
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,28407154.00,27571777.37
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,28108354.00,27116809.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,13305958.00,12470564.90
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,11100000.00,9782454.65
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,11100000.00,9782454.65
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6206000.00,5432718.36
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,535000.00,468338.01
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1819000.00,1592348.47
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101020500,REDUTOR DO FPM,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2140000.00,1873351.09
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172101020700,COTA-PARTE DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,400000.00,415698.72
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,311849.04
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100000.00,103849.68
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,134000.00,142343.13
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1045,RECURSO CFEM,000,Não se Aplica,0.00,3302.54
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1006,TRANSF UNIAO FUNDO ESPECIAL,000,Não se Aplica,134000.00,139040.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1244541.00,1409998.78
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,396725.00,423826.10
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,552216.00,632455.77
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000201,AC S BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,2400.00,46666.76
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,81000.00,74262.43
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,213900.00,214155.76
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS- AGENTES COMUNITARIO DE SAUDE,000,Não se Aplica,187776.00,214228.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE D NCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,27000.00,43002.82
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000208,INCENTIVO SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,40140.00,40140.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000209,INFORMATIZACAO E TELESSAUDE BRASIL REDES,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,150000.00,153125.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000301,SAMU - SERVICO ATENDIMENTO MOVEL DE URGENCIA,A,7,4620,SAMU,000,Não se Aplica,150000.00,153125.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133000500,CAMPANHAS DE VACINACAO,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172133009900,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,145600.00,200591.91
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,145600.00,200591.91
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,132371.00,151972.97
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172134000300,SERVICO CONVIVENCIA E FORTALECIMENTO DE VINCULOS,A,7,1049,SERVICO CONVIVENCIA E FORTALECIMENTO DE VINCULOS,000,Não se Aplica,0.00,16200.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,20521.00,9421.50
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172134000601,PROJETO PRO JOVEM,A,7,1157,RECURSO PRO JOVEM,000,Não se Aplica,20521.00,9421.50
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172134000700,INDICE DE GESTAO DESCENTRALIZADA - IGD,A,7,1111,RECURSOS IGD,000,Não se Aplica,47850.00,57893.27
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172134000800,PROGRAMA DE ATENCAO INTEGRAL AS FAMILIAS - PAIF,A,7,1118,RECURSOS PAIF,000,Não se Aplica,54000.00,57000.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172134000900,IGD - SUAS - MUNICIPAL,A,7,1175,RECURSO IGD SUAS,000,Não se Aplica,10000.00,11458.20
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,628396.00,715375.59
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1002,RECURSO SALARIO EDUCACAO,000,Não se Aplica,366000.00,363237.33
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1133,RECURSO PDDE,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,145896.00,174284.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135030100,MERENDA ESCOLAR BASICA,A,7,1003,TRANSF. UNIAO MERENDA FEDERAL,000,Não se Aplica,71520.00,63780.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135030200,MERENDA ESCOLAR CRECHE,A,7,1093,TRANSF. MERENDA FEDERAL - CRECHE,000,Não se Aplica,8640.00,12000.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135030300,MERENDA ESCOLAR PROJETO QUILOMBOLA,A,7,1101,RECURSOS MERENDA FEDERAL - PROJETO QUILOMBOLA,000,Não se Aplica,18600.00,15000.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135030400,MERENDA ESCOLAR PRE ESCOLA,A,7,1130,RECURSOS PNAP PRE ESCOLA,000,Não se Aplica,9576.00,13400.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135030500,PROGRAMA MAIS EDUCACAO ENS. FUNDAMENTAL,A,7,1181,RECURSO MAIS EDUCACAO FUNDAMENTAL,000,Não se Aplica,37560.00,63504.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135030600,RECURSO ALIMENTACAO ESCOLAR ESPECIAL,A,7,1188,RECURSO ALIMENTACAO ESCOLAR ESPECIAL,000,Não se Aplica,0.00,6600.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1078,Programa Nacional de Apoio ao Transporte,000,Não se Aplica,116500.00,116818.04
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,61036.22
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135990001,PROJETO EDUCACAO ESPECIAL - FNDE,A,6,1116,RECURSO FNDE - EDUCACAO ESPECIAL,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135990006,PROGRAMA APOIO AS CRECHES,A,6,1186,RECURSO APOIO A CRECHES,000,Não se Aplica,0.00,37402.78
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172135990007,SUPORTE A EDUCACAO BASICA,A,6,1187,RECURSO SUPORTE A EDUCACAO BASICA,000,Não se Aplica,0.00,23633.44
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,66650.00,66924.35
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,38657.00,38816.14
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3332.50,3346.21
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,13330.00,11377.18
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11330.50,13384.82
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,0.00,201495.43
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1082,RECURSOS COMPENSACAO FINANCEIRA ESFORCO EXPORTADOR,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172199005000,FPM - APOIO FINANCEIRO (LEI 12.854/2013),A,7,1,Recurso Livre,000,Não se Aplica,0.00,201495.43
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,9602396.00,9985086.62
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,9392142.00,9315723.96
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,8218000.00,8217888.15
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4766440.00,4766375.08
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,410900.00,410894.43
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1397060.00,1397040.99
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1643600.00,1643577.65
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,950000.00,977263.14
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,551000.00,566812.39
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,47500.00,48863.18
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,161500.00,166134.74
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,190000.00,195452.83
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,198000.00,119254.87
2013,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,118603,2,GABINETE DO PREFEITO,1,DEPTO ADMINISTRATIVO DO GABINETE,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,114840.00,69167.79
