﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17220101040000100400,COTAPARTE DO ICMS  ASPS,A,7,40,ASPS,000,Não se Aplica,307500.00,382181.92
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17220101050000100310,COTAPARTE DO ICMS  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,410000.00,509575.87
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17220102000000000000,COTAPARTE DO IPVA,S,6,,,000,Não se Aplica,180000.00,221971.19
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000100010,COTAPARTE DO IPVA  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,104400.00,130962.94
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17220102020000100200,COTAPARTE DO IPVA  MDE,A,7,20,MDE,000,Não se Aplica,12600.00,13318.24
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17220102030000100400,CATAPARTE DO IPVA  ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,33295.68
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17220102040000100310,CATAPARTE DO IPVA  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,44394.33
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17220104000000000000,CATAPARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,50000.00,37737.46
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000100010,CATAPARTE DO IPIEXPORTACAO  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,29000.00,22265.07
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,17220104020000100200,CATAPARTE DO IPIEXPORTACAO  MDE,A,7,20,MDE,000,Não se Aplica,3500.00,2264.21
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17220104040000100400,CATAPARTE DO IPIEXPORTACAO  ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,5660.63
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17220104050000100310,CATAPARTE DO IPIEXPORTACAO  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,7547.55
2013,6,120,MATA,52000,PM DE MATA,118894,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000114500,CATAPARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1450,COTA PARTE CIDE,000,Não se Aplica,15000.00,625.95
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,57200.00,210550.27
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17223300140000140110,PROGRAMA SAuDE PERTO DE VOCE,A,7,4011,PROGRAMA PIES,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17223300150000140510,PROGRAMA DE CONTROLE DO DIABETES MELLITUS,A,7,4051,PROGRAMA DIABETES MELLITUS,000,Não se Aplica,7200.00,2917.46
2013,6,120,MATA,52000,PM DE MATA,118894,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17223300160000140110,PROGRAMA PIES,A,7,4011,PROGRAMA PIES,000,Não se Aplica,50000.00,177626.05
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,17223300170000140910,FMS  PPV OFICINA TERAPEUTICA,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,30000.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,17223300180000140910,FMS  PPV ENF CRACK E OUTRAS DROGAS,A,7,4091,FMS  PPV OFICINA TERAPEUTICAENF CRACK E OUTRAS DROGAS,000,Não se Aplica,0.00,6.76
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17229900000000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000117700,COTA PARTE MULTA DE TRANSITO,A,7,1770,MULTAS DE TRANSITO,000,Não se Aplica,1000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,17229900090000119800,ESTIAGEM 2012,A,7,1980,ESTIAGEM 2012,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17240000000000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1510000.00,1509452.63
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,4,SECRETARIA DE EDUCACAO  FUNDEB,PRM,17240100000000100310,TRANSFERENCIA DE RECURSO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1510000.00,1509452.63
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17600000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,204100.00,315428.02
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17610000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,36000.00,86254.98
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17610300000000000000,TRANSFERENCIA DE CONVENIOS DA UNIAO DESTINADOS A PROGRAMAS DE ASSIST SOCIAL,S,5,,,000,Não se Aplica,36000.00,66254.98
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610301000000141600,PIM  PROGRAMA PRIMEIRA INFANCIA MELHOR,A,6,4160,PIM  PROGRAMA PRIMEIRA IFANCIA MELHOR,000,Não se Aplica,24000.00,50000.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17610304000000116100,IGD  BOLSA FAMILIA,A,6,1610,IGD  BOLSA FAMILIA,000,Não se Aplica,12000.00,16254.98
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17619900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIO DA UNIAO,S,5,,,000,Não se Aplica,0.00,20000.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,17619900010000149290,ACADEMIA DA SAuDE  MODALIDADE INTERMEDIARIA,A,7,4929,ACADEMIA DE SAuDE  MODALIDADE INTERMEDIARIA,000,Não se Aplica,0.00,20000.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17620000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO,S,4,,,000,Não se Aplica,168100.00,229173.04
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17620100000000000000,TRANSFERENCIA DE CONVENIOS DO ESTADO PARA O SUS,S,5,,,000,Não se Aplica,70100.00,79960.59
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17620102000000140500,FARMACIA BASICA ESTADUAL,A,6,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,10100.00,23460.59
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,2,SECRETARIA DE SAuDE  RECURSO VINCULADO,SCS,17620107000000140900,PSF ESTADUAL,A,6,4090,PSF  PROGRAMA SAuDE DA FAMILIA ESTADUAL,000,Não se Aplica,48000.00,45000.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17620108000000141100,PSF SAuDE BUCAL ESTADUAL,A,6,4110,PSF  SAuDE BUCAL ESTADUAL,000,Não se Aplica,12000.00,11500.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17620200000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,80000.00,73580.67
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17620200020000111300,TRANSPORTE ESCOLAR ESTADUAL  ENSINO FUNDAMENTAL,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,35000.00,21290.67
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,17620200030000111300,TRANSPORTE ESCOLAR ESTADUAL  ENSINO MEDIO,A,7,1130,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,45000.00,52290.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,17629900000000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,18000.00,75631.78
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,17629900150000116000,REVESTIMENTO POLIEDRICO  CONVENIO DAERRS,A,7,1600,CONSTRUCAO DE RODOVIA POLIEDRICA  DAERRS,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17629900170000113130,FEASOASF,A,7,1313,FEASOASF,000,Não se Aplica,18000.00,298.78
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,17629900180000117300,PROGRAMA GAuCHO DE SANEAMENTO SEHADUR,A,7,1730,PROGRAMA GAuCHO DE SANEAMENTO SEHADUR,000,Não se Aplica,0.00,15333.00
2013,6,120,MATA,52000,PM DE MATA,118894,9,SECRETARIA DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA DA AGRICULTURA E FOM ECON MEIO AMBIENTE,PRM,17629900190000111600,CONVENIO FEASP  CORRECAO DO SOLO CALCARIO,A,7,1160,FEASP  CORRECAO DO SOLO CALCARIO,000,Não se Aplica,0.00,60000.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,142800.00,204547.91
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5800.00,33514.84
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19110000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5300.00,7343.63
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19113800000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE,S,5,,,000,Não se Aplica,5000.00,4935.28
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000100010,MULTAS E JUROS DE MORA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2900.00,1850.78
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19113800020000100200,MULTAS E JUROS DE MORA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,1350.00,1983.06
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19113800030000100400,MULTAS E JUROS DE MORA DO IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1101.44
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19114000000000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS,S,5,,,000,Não se Aplica,300.00,2408.35
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000100010,MULTAS E JUROS DE MORA DO ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,174.00,2408.35
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19114000020000100200,MULTAS E JUROS DE MORA DO ISS  MDE,A,7,20,MDE,000,Não se Aplica,81.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19114000030000100400,MULTAS E JUROS DE MORA DO ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19130000000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,400.00,25924.31
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19131100000000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,300.00,22230.05
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000100010,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,174.00,12893.13
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19131100020000100200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,81.00,6001.86
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19131100030000100400,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,3335.06
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19131300000000000000,MULTA E JUROS DE MORA DIVIDA ATIVA DO ISSQN,S,5,,,000,Não se Aplica,100.00,3694.26
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000100010,MULTA E JUROS DE MORA DIVIDA ATIVA ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,58.00,2142.65
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19131300020000100200,MULTA E JUROS DE MORA DIVIDA ATIVA ISS  MDE,A,7,20,MDE,000,Não se Aplica,27.00,997.55
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19131300030000100400,MULTA E JUROS DE MORA DIVIDA ATIVA ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,554.06
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19190000000000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,246.90
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19195000000000100010,MULTA POR AUTO DE INFRACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19197000000000100010,MULTA PARA REGULARIZACAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,246.90
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19200000000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,70000.00,99003.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19210000000000000000,INDENIZACOES,S,4,,,000,Não se Aplica,28000.00,28980.42
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19219900000000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,28000.00,28980.42
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219901000000100010,TELEFONE SEMI PUBLICO,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3694.26
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219902000000100010,SERVICO DE MAQUINAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9638.98
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219903000000100010,OUTRAS INDENIZACOES,A,6,1,RECURSO LIVRE,000,Não se Aplica,13000.00,15647.18
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19220000000000000000,RESTITUICOES,S,4,,,000,Não se Aplica,42000.00,70022.58
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19229900000000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,42000.00,70022.58
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000100010,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,18843.16
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000100010,PROGRAMA TROCATROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,17540.60
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000100010,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,33638.82
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19300000000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,67000.00,72030.07
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19310000000000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,67000.00,72030.07
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19311100000000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE,S,5,,,000,Não se Aplica,45000.00,48422.52
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000100010,RECEITA DA DIVIDA ATIVA DO IPTU  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,26100.00,28084.77
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19311100020000100200,RECEITA DA DIVIDA ATIVA DO IPTU  MDE,A,7,20,MDE,000,Não se Aplica,12150.00,13074.08
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19311100030000100400,RECEITA DA DIVIDA ATIVA DO IPTU  ASPS,A,7,40,ASPS,000,Não se Aplica,6750.00,7263.67
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19311300000000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQER NAT,S,5,,,000,Não se Aplica,20000.00,6906.81
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000100010,RECEITA DA DIVIDA ATIVA DO ISS  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11600.00,4005.98
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,1,SECRETARIA DE EDUCACAO E DESPORTO  MDE,PRM,19311300020000100200,RECEITA DA DIVIDA ATIVA DO ISS  MDE,A,7,20,MDE,000,Não se Aplica,5400.00,1864.89
2013,6,120,MATA,52000,PM DE MATA,118894,8,FUNDO MUNICIPAL DE SAUDE,1,SECRETARIA DE SAUDE  ASPS,SCS,19311300030000100400,RECEITA DA DIVIDA ATIVA DO ISS  ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,1035.94
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,19319900000000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,16700.74
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900040000100010,RECEITA DIVIDA ATIVA OUTROS TRIBUTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,16700.74
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,470000.00,121128.01
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,70000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,70000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22170000000000100010,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,70000.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,22180000000000117200,LEILAO MUNICIPAL 2012,A,4,1720,LEILAO MUNICIPAL 2012,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,400000.00,121128.01
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTIAS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24210200000000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,6,SECRETARIA DE EDUCACAO E DESPORTO,3,SECRETARIA DE EDUCACAO  NAO COMPUTAVEIS,PRM,24210200050000119900,FNDE  PROGRAMA CAMINHO DA ESCOLA,A,7,1990,AQUISICAO DE ONIBUS ESCOLAR  PROGRAMA CAMINHO DA ESCOLA,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTENCIA SOCIAL,PRM,24210200060000113700,MATERIAL PERMANENTE  PAR  PLANO DE ACOES ARTICULADAS,A,7,1370,MATERIAL PERMANENTE  PAR,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,400000.00,121128.01
2013,6,120,MATA,52000,PM DE MATA,118894,0,,0,,,24710000000000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,200000.00,121128.01
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24710700000000117800,COMSTRUCAO QUADRA POLIESPORTIVA  SEDE,A,5,1780,CONSTRUCAO QUADRA POLIESPORTIVA SEDE MATA,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,5,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS E SANEAMENTO,PRM,24710800000000117900,CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,A,5,1790,CONSTRUCAO QUADRA POLIESPORTIVA SERTAO,000,Não se Aplica,0.00,0.00
2013,6,120,MATA,52000,PM DE MATA,118894,7,SECRETARIA DE CULTURATURISMO E PALEONTOLOGIA,1,SECRETARIA DE CULTURA TURISMO E PALEONTOLOGIA,PRM,24711100000000118900,CONSTRUCAO MUSEU MUNICIPAL  PROGRAMA TURISMO SOCIAL NO BRASIL,A,5,1890,CONSTRUCAO MUSEU MUNICIPAL  PROGRAMA TURISMO SOCIAL NO BRASIL,000,Não se Aplica,0.00,0.00
