﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2225000000000204000,ALIENAÇÃO DE IMÓVEIS URBANOS-ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,80000.00,2831.99
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2229000000000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2229000099000000000,DEMAIS BENS IMÓVEIS ALIENADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2229000099040000000,ALIENAÇÃO DE BENS IMOVEIS- ADM.INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,2229000099040000010,ALIENAÇÃO DE BENS IMOVEIS- ADM.INDIRETA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7000000000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7900000000000000000,OUTRAS RECEITAS CORRENTES INTRA ORÇAMENTÁRIAS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990000000000000000,RECEITAS DIVERSAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990990000000000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990990099000000000,OUTRAS RECEITAS INTRA-ORÇAMENTÁRIAS ARRECADADAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990990099000200000,OUTRAS RECEITAS INTRA-ORÇAMENTÁRIAS ARRECADADAS- REC.NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,25000.00,0.00
2013,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,119305,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,7990990099000204000,OUTRAS RECEITAS INTRA-ORÇAMENTÁRIAS ARRCADADAS- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,25000.00,0.00
