﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013800,REC REM DEP BANC DE REC VINC - CANALIZAÇÃO ARROIO SONDA - 1104,A,8,1104,CANALIZAÇÃO DO ARROIO SONDA-T.C. 292.750-33/2009,000,Não se Aplica,15000.00,31327.36
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199013900,REC REM DEP BANC DE REC VINC - AMP TRANCREDO NEVES - 1099,A,8,1099,AMPLIAÇÃO GINÁSIO TANCREDO NEVES,000,Não se Aplica,0.00,688.53
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014000,REC REM DEP BANC DE REC VINC - PRAÇA PEC - 036351031/2011 - REC 1111,A,8,1111,PRAÇA DO PEC - Pr. Esportes/Cultura conv.363510-31,000,Não se Aplica,50.00,1453.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014200,REC REM DEP BANC DE REC VINC -  RECURSO FUNDERGS - CONV. 143/11 - 1110,A,8,1110,FUNDERGS - Convenio - 143/11,000,Não se Aplica,0.00,12.12
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014300,REC REM DEP BANC DE REC VINC -  METROPLAN CAP. ASFALTICO -  1105,A,8,1105,METROPLAN-CAP. ASFALTICO - CONV/CAD FPE 1342/2011,000,Não se Aplica,0.00,3.99
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014500,REC REM DEP BANC DE REC VINC - ALUGUEL DE QUADRA  - REC 1116,A,8,1116,ALUGUEL DAS QUADRAS,000,Não se Aplica,0.00,69.13
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014600,REC REM DEP BANC DE REC VINC - CONVENIO PAVIMENTAÇÃO 301.905-08 - REC 1094,A,8,1094,CONVENIO PAVIMENTACAO 301.905-08/2009,000,Não se Aplica,0.00,0.55
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014700,REC REM DEP BANC DE REC VINC PAR/TERMO COMP. 5296/2012 FNDE/MEC/RES.14/2012/REC. 1115,A,8,1115,PAR/TERMO COMP. 5296/2012 FNDE/MEC/RES.14/2012,000,Não se Aplica,0.00,3022.07
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014800,REC REM DEP BANC DE REC VINC CONV.  FACCAT REP. 0330.649-09/2010 - CONV. 739647 - REC 1107,A,8,1107,FACCAT REP. 0330.649-09/2010 - CONV. 739647,000,Não se Aplica,0.00,3111.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199014900,REC REM DEP BANC DE REC VINC PAV. URBANA/306.316-80 Rec 1098,A,8,1098,CONVENIO PAVIMENTAÇÃO 0306316-80/2009 - MIN.CIDADE,000,Não se Aplica,0.00,771.70
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015000,REC REM DEP BANC DE REC VINC - ÔNIBUS ESCOLAR ACESSÍVEL - REC 1119,A,8,1119,PAR-Plano de Ações Articuladas-FNDE-onibus esc.esp,000,Não se Aplica,0.00,979.16
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015100,REC REM DEP BANC DE REC VINC - ÔNIBUS ESCOLAR URBANO - REC 1120,A,8,1120,PAR-Plano de Ações Artic.FNDE -08 onibus escolares,000,Não se Aplica,0.00,33175.28
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015200,REC REM DEP BANC DE REC VINC - DIREITO USO DA COOTAL -  TERMO 16/2012,A,8,1052,Fundo Municipal de Desenvolvimento Agrícola,000,Não se Aplica,0.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015300,REC REM DEP BANC DE REC VINC - FUNDO MUNICIPAL DE HABITAÇÃO - 1118,A,8,1118,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,47.60
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015400,REC REM DEP BANC DE REC VINC - DIREITO USO DA COOTAL -  TERMO 16/2012,A,8,1124,INCENTIVO A BACIA LEITEIRA,000,Não se Aplica,0.00,335.91
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015500,REC REM DEP BANC DE REC VINC - PRO CULTURA - REC 1125,A,8,1125,Convênio Pró Cultura,000,Não se Aplica,0.00,541.99
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015600,REC REM DEP BANC DE REC VINC - QUADRA  ESP. OLHOS D'ÁGUA - REC 1126,A,8,1126,Quadra de Esportiva Olhos Dágua,000,Não se Aplica,0.00,833.25
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199015700,REC REM DEP BANC DE REC VINC  - METROPLAN - CONV. 1455/2013 - 1129,A,8,1129,RECURSO METROPLAN - CONVÊNIO 1455/2013,000,Não se Aplica,0.00,148.78
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250200000000,REC REM DE DEP BANC DE REC NAO VINCULADOS,S,5,,,000,Não se Aplica,105000.00,69233.82
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250299000000,REC DE REM DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,105000.00,69233.82
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,800000.00,405620.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,12,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,1,Regime Próprio de Previdência Social - RPPS,RPP,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,400000.00,405620.61
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,12,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,1,Regime Próprio de Previdência Social - RPPS,RPP,13282000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,400000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,12,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,1,Regime Próprio de Previdência Social - RPPS,RPP,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,50,RPPS,000,Não se Aplica,500.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,151157.26,89872.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13310000000000,RECEITA DE CONCESSOES E PERMISSOES - SERVICOS,S,4,,,000,Não se Aplica,151157.26,53783.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13319900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES - SERVICOS,S,5,,,000,Não se Aplica,151157.26,53783.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13319900010000,RECEITA DE CONCESSÃO DO CONTROLE DO ESTACIONAMENTO ROTATIVO - ZONA AZUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,151157.26,53783.43
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13330000000000,RECEITA DE CONCESSOES E PERMISSOES - DIREITOS DE USO DE BENS PUBLICOS,S,4,,,000,Não se Aplica,0.00,36089.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13330100000000,RECEITA DE CONCESSAO DE DIREITO REAL DE USO DE AREA PUBLICA,S,5,,,000,Não se Aplica,0.00,36089.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13330100020000,RECEITA DE CONCESSAO DE DIREITO USO DA  ÁREA P/  A COOTAL TERMO 16/2012,A,7,1052,Fundo Municipal de Desenvolvimento Agrícola,000,Não se Aplica,0.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13330100030000,REC DE CONCESSAO DE DIREITO DE USO DA AREA P/ COOTAL - TERMO 16/2012,A,7,1124,INCENTIVO A BACIA LEITEIRA,000,Não se Aplica,0.00,36089.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,43000.00,33091.32
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,2851.02
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16009900010000,SERVICO DE MAQUINAS - 1052,A,7,1052,Fundo Municipal de Desenvolvimento Agrícola,000,Não se Aplica,25000.00,30240.30
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,70588567.19,68960053.58
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,67923811.40,66908262.04
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,30628130.60,27630069.51
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,24898452.00,21581143.17
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,24773452.00,21521399.77
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13788500.00,11848945.85
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1199000.00,1030343.19
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,4196500.00,3606200.98
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4796000.00,4121372.57
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,793452.00,914537.18
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600000.00,685902.88
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,193452.00,228634.30
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,125000.00,59743.40
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,71875.00,34352.40
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,2987.18
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,21875.00,10455.13
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25000.00,11948.69
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17212200000000,TRANSF. DA COMP. FINANC. PELA EXPLORACAO DE REC. NATURAIS,S,5,,,000,Não se Aplica,450000.00,378082.02
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1063,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,100000.00,72192.71
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,350000.00,305889.31
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300000000,TRANSF. DE REC DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,2498549.36,2599703.18
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300010000,PISO DE ATENÇÃO BÁSICA - PAB FIXO - 4510,A,7,4510,PAB FIXO,000,Não se Aplica,1242800.00,1357926.75
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BÁSICA - 4770,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,276912.36,259336.33
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300040000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA  E CONTROLE DE DOENÇAS -4710,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,17900.00,218360.49
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300050000,TRANSFERENCIA - FNS - SIA/SUS - 4590,A,7,4590,TETO FINANCEIRO (Toda a prod. ambul. e de intern.),000,Não se Aplica,199500.00,283061.92
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300060000,TRANSF. PROGR. NAC. HIV/AIDS E OUTRAS DSTS - 4740,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,74500.00,75000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300110000,PROGRAMA DE REQUALIFICACAO DE UBS - REFORMA - 4510,A,7,4510,PAB FIXO,000,Não se Aplica,10000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300120000,INCENTIVO PROJETOS VIG. E PREV. DE VIOLENCIAS E ACIDENTES - 4710,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,100000.00,30000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300130000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE- PMAQ - 4521,A,7,4521,PMAQ - PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,24200.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300140000,PROGRAMA REFORMA DA  UBS MUNDO NOVO RECURSO 4510,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,165495.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300150000,INCENTIVO DA VIGILÂNCIA  SANITÁRIA - RECURSO 4760,A,7,4760,PISO AT.BAS. EM VISA - PAB VISA- VIG. SANIT.,000,Não se Aplica,20100.00,20136.69
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300160000,INC. ATENCAO BASICA - OFICINAS TERAPÊUTICAS- REC 4011,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,9800.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300170000,PACS - AGENTES COMUNITÁRIOS DA SAÚDE - RECURSO 4530,A,7,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,62172.00,73626.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300180000,PSF -  PROGRAMA SAÚDE DA FAMÍLIA - RECURSO 4520,A,7,4520,ESF/PSE,000,Não se Aplica,205560.00,85560.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300190000,CENTRO DE APOIO PSICOSSOCIAL - CAPS/CUCA LEGAL - RECURSO 4220,A,7,4220,CENTRO DE APOIO PSICOSSOCIAL - CPS/CUCA LEGAL,000,Não se Aplica,279305.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300200000,PSE -  PROGRAMA SAÚDE NA ESCOLA - RECURSO 4520,A,7,4520,ESF/PSE,000,Não se Aplica,0.00,7000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400000000,TRANSF. DE RECURSOS DO FUNDO NAC. DE ASSIST. SOCIAL - FNAS,S,5,,,000,Não se Aplica,234129.24,279773.30
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC - 1028,A,7,1028,Projeto Assistencia Social - PAIF - 0 a 6 -PBV II,000,Não se Aplica,27000.04,22629.20
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD 1026,A,7,1026,Proj.Assist.Soc.PPD  (PTMC-Piso Trans.Méd.Compl.),000,Não se Aplica,48029.20,48829.20
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400040000,PROGRAMA DE APOIO A CRIANCA E AO ADOLESCENTE-ABRIGO-ABRIN -1027,A,7,1027,Projeto Assistencia Social - ABR - PAC I,000,Não se Aplica,39800.00,40800.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400060000,PROGRAMA ATENDIMENTO INTEGRAL FAMILIA/ PBF - I - 1091,A,7,1091,Programa Atendimento Integral Familia/PBF - I,000,Não se Aplica,107500.00,114000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400070000,PROGRAMA DE MEDIDA SOCIO EDUCATIVA/PSC + LA/PFMC - III - 1092,A,7,1092,Medida Socio-Educativa/PSC + LA/PFMC - III,000,Não se Aplica,0.00,6600.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400110000,SISTEMA UNICO DE ASSIST. SOCIAL - SUAS - 1019,A,7,1019,IGD - SUAS,000,Não se Aplica,11800.00,16914.90
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400120000,PROGRAMA PISO FIXO DE MÉDIA COMPLEXIDADE - ABORD. SOCIAL - 1128,A,7,1128,PISO FIXO DE MÉDIA COMPLEXIDADE - ABORDAGEM-SOCIAL,000,Não se Aplica,0.00,30000.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213500000000,TRANSF. DE REC. DO FUNDO NAC. DO DESENV. DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,2175000.00,2229882.93
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,SALARIO EDUCACAO,000,Não se Aplica,1340000.00,1437315.41
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213503000000,TRANSF. DIRETAS DO FNDE REF. AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1016,MERENDA ESCOLAR UNIAO,000,Não se Aplica,500000.00,572060.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213504000000,TRANSF. FNDE AO PROG. NAC. DE APOIO AO TRANSP. ESC. - PNATE,A,6,1030,Transporte Escolar - União,000,Não se Aplica,270000.00,220507.52
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213505000000,TRANSF. DO FNDE APOIO A CRECHES - REC 1117,A,6,1117,APOIO AS CRECHES,000,Não se Aplica,65000.00,0.00
2013,6,212,TAQUARA,61200,PM DE TAQUARA,120301,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N 87/96,S,5,,,000,Não se Aplica,122000.00,118194.95
