﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3780.00,3658.09
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,5040.00,4877.51
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,35000.00,137756.93
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172199000400000,AUXILIO PROGRAMA SIMPLES NACIONAL,A,7,1,Livre,000,Não se Aplica,18000.00,16859.67
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Livre,000,Não se Aplica,17000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172199005000000,AUXILIO FINANCEIRO AOS MUNICÍPIOS,A,7,1,Livre,000,Não se Aplica,0.00,120897.26
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3359258.00,3970910.22
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2994908.00,3194543.28
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2815908.00,2998715.89
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,1689544.80,1799229.47
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,140795.40,149935.82
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,422386.20,449807.37
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,563181.60,599743.23
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,126000.00,151799.67
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,75600.00,91079.59
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6300.00,7590.02
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,18900.00,22770.01
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,25200.00,30360.05
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,12000.00,43360.07
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,7200.00,26016.01
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,600.00,2168.02
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,1800.00,6504.02
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,2400.00,8672.02
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,Livre,000,Não se Aplica,41000.00,667.65
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,321950.00,754786.94
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,IAFB/FARMACIA BASICA,000,Não se Aplica,13000.00,21750.43
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇAO,000,Não se Aplica,4250.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,FES/GESTAO BASICA/MUN.RES.,000,Não se Aplica,6000.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL/FSB/SAUDE P/TODOS,000,Não se Aplica,12000.00,13000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS/SAUDE P/TODOS,000,Não se Aplica,4700.00,13936.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001300000,PROG.PRIM.INF.MELHOR,A,7,4160,PRIM.INF.MELHOR,000,Não se Aplica,60000.00,87250.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001400000,PROGRAMA INC.AO PSF,A,7,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,48000.00,50000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001500000,PROG.INCENTIVO ATENÇAO BASICA,A,7,4011,INC ATEN BASICA,000,Não se Aplica,52000.00,212889.49
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001600000,PROGRAMA SALVAR SAMU,A,7,4170,SAMU/ESTADO,000,Não se Aplica,120000.00,136602.05
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001700000,PROGRAMA DIABETES MELLITUS,A,7,4051,DIABETE MELLITUS,000,Não se Aplica,2000.00,3476.06
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001800000,PROGRAMA AQUISIÇAO DE AMBULÂNCIA,A,7,4292,SES,000,Não se Aplica,0.00,200000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001900000,PROGRAMA AQUISIÇAO DE EQUIP. P/UBS,A,7,4293,Aquisiçao de equipamentos p/UBS,000,Não se Aplica,0.00,11000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002000000,PROGRAMA VERAO NUMA BOA,A,7,4040,VERAO GAUCHO/MUN.RES.,000,Não se Aplica,0.00,4000.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002100000,PROGRAMA DE SAUDE GESTAO PLENA,A,7,4240,programa NAO PAB (MAC),000,Não se Aplica,0.00,882.91
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,42400.00,21580.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Livre,000,Não se Aplica,16400.00,0.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172299000600000,AUXILIO PROGRAMA FMAS II,A,7,1036,BANRISUL-FMAS II,000,Não se Aplica,26000.00,21580.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1772400.00,1754777.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,BANCO DO BRASIL - FUNDEB,000,Não se Aplica,1772400.00,1754777.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,81500.00,90206.74
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,81500.00,90206.74
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,81500.00,90206.74
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,81500.00,90206.74
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,340000.00,875926.27
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,85000.00,97749.24
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10000.00,1734.82
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,10000.00,1734.82
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,6000.00,1040.70
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,433.85
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,260.27
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,46000.00,39071.66
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191229000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PARA O RPPS,S,5,,,000,Não se Aplica,46000.00,39071.66
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191229010000000,MULTAS E JUROS DE MORA DA CONTRIBUIÇAO PATRONAL,A,6,50,RPPS,000,Não se Aplica,46000.00,39071.66
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,25000.00,54726.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,25000.00,54726.39
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,15000.00,32834.12
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,13683.07
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,8209.20
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4000.00,2216.37
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Livre,000,Não se Aplica,4000.00,2216.37
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,155000.00,620284.49
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100000.00,43165.49
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,Livre,000,Não se Aplica,100000.00,43165.49
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,55000.00,577119.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192210000000000,COMPENSAÇOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,55000.00,577119.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,192210010000000,COMPENSAÇOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDENCIA DOS SERVIDORES ¿,A,6,50,RPPS,000,Não se Aplica,55000.00,577119.00
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,100000.00,143407.69
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,100000.00,143407.69
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100000.00,143407.69
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,60000.00,86042.56
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,35853.63
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,21511.50
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,14484.85
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,199098000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,0.00,14484.85
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,199098000100000,OUTRAS RECEITAS EVENTUAIS,A,7,1,Livre,000,Não se Aplica,0.00,14484.85
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,6197761.72,965694.06
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,261227.40
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,261227.40
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,261227.40
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1200,CAIXA/RS,000,Não se Aplica,0.00,261227.40
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,6197761.72,704466.66
2013,6,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,119771,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6197761.72,687285.66
