﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,16191.05
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,21588.01
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,199700.00,196030.77
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212220000000,CFM - COTA-PARTE  COMP. FIN REC MINERAIS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,2700.00,1373.93
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212270000000,FEP - FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,197000.00,194656.84
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,4989000.00,3531716.72
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,677000.00,748513.31
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1052000.00,1207579.76
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SAÚDE,000,Não se Aplica,51000.00,82787.22
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,170000.00,142227.58
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA -UNIÃO,000,Não se Aplica,270000.00,232081.50
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020600,PROGR AGENTES COMUNIT DA SAUDE - PACS,A,8,4530,EACS - AGENTES COM.DE SAÚDE-FEDERAL,000,Não se Aplica,260000.00,285796.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020700,PROGR NAC VIG EPIDEM CONTROLE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SAÚDE,000,Não se Aplica,56000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020800,CONST./AMPLIAÇÃO DE UNID. BÁSICAS SAÚDE,A,8,4935,CONSTRUÇÃO E AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,90000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020900,SAUDE BUCAL - FEDERAL,A,8,4540,SAUDE BUCAL - FEDERAL,000,Não se Aplica,100000.00,80280.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021000,FORTALECIMENTO GESTÃO VISA VIGISUS II,A,8,4760,PABA VISA,000,Não se Aplica,0.00,11043.54
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021100,INCENTIVO ADICIONAL AO PAC.SAUDE,A,8,4530,EACS - AGENTES COM.DE SAÚDE-FEDERAL,000,Não se Aplica,10000.00,24700.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021200,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,15000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021500,PRO MELHORIA DO ACESSO EDA QUALI-PMAQ,A,8,4521,P.M.A - PMAQ,000,Não se Aplica,120000.00,242000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021900,INCENTIVO DE QUALIF. DAS AÇÕES DE DENGUE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SAÚDE,000,Não se Aplica,0.00,10663.92
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300022000,REPASSE P/ESTRUT. TECNOL. VIGIL EM SAÚDE,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SAÚDE,000,Não se Aplica,0.00,6000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213300030000,TRANSF ALTA E MEDIA COMPLEX - SAI/SIH,S,7,,,000,Não se Aplica,3260000.00,1551623.65
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030100,TRANSF ALTA E MEDIA COMPLEX-SAI/SIH,A,8,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,3071000.00,81085.84
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,7,SM DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030200,SALVAR/SAMU SERV.ATEND.MÓVEL ÀS URGÊNCIA,A,8,4620,SAMU,000,Não se Aplica,189000.00,140625.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030300,TETO MUNICIPAL DA MÉDIA COMPLEXIDADE AMB,A,8,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,1258401.81
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030400,TETO MUNICIPAL REDE SAUDE MENTAL (RSME),A,8,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,71511.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,0.00,24000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,7,SM DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990500,IMPLANTAÇÃO DE LEITOS DE SAÚDE MENTAL,A,8,4841,Incentivo Custeio dos CAPS e Leitos SM,000,Não se Aplica,0.00,24000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,631950.00,481665.83
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400030000,PROGR APOIO PESSOA PORT DEFIC-PPD,A,7,3005,PTMC- MAN.PROG.PISO DE TRANSI M COMPLEXI,000,Não se Aplica,6800.00,5400.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213400050000,PROGR ERRAD TRABALHO INFANTIL,S,7,,,000,Não se Aplica,10000.00,10000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400050100,PETI JORNADA,A,8,3004,PETI-PROGRAMA DE ERRADICAÇÃO DO TRABALHO,000,Não se Aplica,10000.00,10000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400070000,IGD SUAS,A,7,1079,IGD - SUAS,000,Não se Aplica,2000.00,19153.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400080000,PF MC - SENTINELA,A,7,3007,PAEFI/CREAS,000,Não se Aplica,83000.00,78000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400090000,PBV III,A,7,1058,EQUIPE VOLANTE DO CRAS,000,Não se Aplica,54000.00,54000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400100000,IGD - BOLSA FAMILIA,A,7,3008,IGD BOLSA FAMILIA,000,Não se Aplica,60000.00,101283.22
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400110000,TRANSFERENCIA GESTÃO DO SUAS,A,7,1078,GESTÃO DO SUAS,000,Não se Aplica,18000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400120000,IMPLANTAÇÃO DO CREAS,A,7,1003,IMPLANTAÇÃO DO CREAS,000,Não se Aplica,280000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400130000,ACESSUAS-PROG.NAC.PROM.ACES. MUNDO TRAB.,A,7,1086,ACESSUAS-PROG.NAC.PROM.ACES. MUNDO TRAB.,000,Não se Aplica,0.00,80820.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400150000,PROJOVEM,A,7,3014,PROJOVEM ADOLECENTE,000,Não se Aplica,30150.00,27009.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400160000,PISO BÁSICO VARIÁVEL-SCFV,A,7,1093,Piso Básico Variável-SCFV,000,Não se Aplica,0.00,16200.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400170000,PBV,A,7,1032,PISO BÁSICO VARIÁVEL,000,Não se Aplica,13000.00,10000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213401000000,PBF- PAIF - PISO BASICO FAMILIAR,A,6,3006,PAIF-PROGRAMA DE ATENCAO INTEGRAL FAMIL,000,Não se Aplica,75000.00,79800.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,931000.00,1335867.11
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2005,SALARIO EDUCACAO -FEDERAL,000,Não se Aplica,510000.00,540505.54
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E.- PNAE,A,6,2001,PNAE-PROGRAMA NACIONAL ALIMENTACAO ESCO,000,Não se Aplica,190000.00,187420.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213504000000,TRANS DIRET DO FNDE REF TRANSP ESC PNATE,A,6,2002,PNAT-PROGRAMA NACIONAL DE TRANSPORTE ESC,000,Não se Aplica,231000.00,249519.23
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,0.00,358422.34
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599020000,APOIO AS CRECHES,A,7,1074,APOIO AS CRECHES,000,Não se Aplica,0.00,107922.34
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599070000,PAR-TD PLANO DE AÇÕES ARTICULADAS,A,7,1075,PAR - PLANO DE AÇÕES ARTICULADAS,000,Não se Aplica,0.00,250500.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17213600000000,ICMS - DESONERACAO DAS EXPORT. LC 87/96,S,5,,,000,Não se Aplica,178000.00,99164.53
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,106800.00,59498.68
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,8900.00,4958.26
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,26700.00,14874.71
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600050000,TRANSFERENCIA FINANC.-LC N°87/9 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,35600.00,19832.88
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,90000.00,1030932.89
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSOS LIVRE,000,Não se Aplica,90000.00,0.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17219900990000,OUTRAS  TRANSFERENCIAS DA UNIAO,S,7,,,000,Não se Aplica,0.00,1030932.89
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900990100,AFM AUXILIO FINANCEIRO LEI 12859/2013,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,282093.61
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900990200,PRECATÓRIO  INSS PRC.2006.71.11.003357-2,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,748839.28
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15763000.00,18083800.22
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,15135000.00,14086393.48
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12500000.00,12189572.47
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,7500000.00,7313743.48
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,625000.00,609478.63
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1875000.00,1828435.87
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500000.00,2437914.49
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2200000.00,1721338.40
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1320000.00,1032802.51
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,110000.00,86066.90
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,330000.00,258200.91
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,440000.00,344268.08
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,295000.00,173338.32
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,177000.00,105947.13
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,14750.00,8828.93
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,44250.00,26486.80
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,59000.00,32075.46
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220113000000,CID- CONT DE INTERV NO DOMINIO ECONOMICO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,140000.00,2144.29
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,516000.00,3995205.93
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,60000.00,169760.45
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300070000,GESTÃO BÁSICA,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,145000.00,37840.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,21000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,20000.00,31500.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300120000,PROGRAMA PACS - AGENTES DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,25000.00,24700.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300130000,PROGRAMA SOLIDARIEDADE A NOTA EMIN,A,7,4300,A NOTA É MINHA,000,Não se Aplica,90000.00,52691.52
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300140000,AQUISIÇÃO EQUIP. E MAT. PERM. HOSPITAL,A,7,4302,AQUIS. EQUIP. SERV. URG/EMERG. P.A.AMBUL,000,Não se Aplica,0.00,50000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300160000,PROGRAMA  SAUDE DA FAMILIA,A,7,4090,ESTRATÉGIA SAÚDE DA FAMÍLIA-ESTADUAL,000,Não se Aplica,30000.00,141000.00
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300170000,PM C REPAS FIN INSUMO CONTR DIABETE,A,7,4051,INCENTIVO DIABETES,000,Não se Aplica,20000.00,27887.86
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300180000,CONSULTA POPULAR AQUIS. EQUIP. UBS,A,7,4293,CONVENIO AQUISIÇÃO DE EQUIPAMENTO,000,Não se Aplica,0.00,29756.63
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300190000,APOIO A REDE HOSPITALAR,A,7,4230,Apoio a Rede Hospitalar,000,Não se Aplica,0.00,1849594.71
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300220000,SALVAR/SAMU S.URG.EMERG.,A,7,4170,SALVAR/SAMU S.URG.EMERG.,000,Não se Aplica,126000.00,214873.89
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300230000,PIES -POLÍTICA DE INCENTIVO ESTADUAL À Q,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,457600.87
2013,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,120302,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990000,OUTS TRANSF REC EST P/ PROG SAUDE-REP F/,A,7,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,887000.00
