﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1080,Salario Educacao Federal,000,Não se Aplica,54600.00,51814.90
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1070,Merenda Escolar PNAE,000,Não se Aplica,8400.00,24300.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172135050000,Registra o ingresso de receitas oriundas do Fnde-Pnape para custeio da alimentacao dos alunos da Pre-Escola,A,6,1526,FNDE-RECURSOS PNAPE,000,Não se Aplica,3150.00,4400.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,26250.00,26672.81
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172135990100,Pl. Nacional de Transporte Escolar,A,7,1302,Transporte Escolar FNDE,000,Não se Aplica,26250.00,26672.81
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,10500.00,13096.07
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,6300.00,7857.21
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,525.00,654.73
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,1575.00,1965.12
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,2100.00,2619.01
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,105.00,120897.26
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,105.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172199004000,FPM - APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120897.26
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1855040.00,2010838.27
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1769650.00,1865919.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1550000.00,1611073.51
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,930000.00,964488.97
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,77500.00,80780.06
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,232500.00,242340.58
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,310000.00,323463.90
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,185000.00,231008.49
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,111000.00,138811.34
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,9250.00,11567.35
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,27750.00,34702.52
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,37000.00,45927.28
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,18900.00,23307.54
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11340.00,13984.90
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,945.00,1165.22
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,2835.00,3495.99
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,3780.00,4661.43
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1380,CIDE,000,Não se Aplica,15750.00,529.83
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,74340.00,82287.33
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,3675.00,11797.13
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,11550.00,3400.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233000500,EQUIPES DE SAUDE DA FAMILIA - ESF,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233000600,NOTA SOLIDARIA,A,7,4300,Nota Solidaria,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233000700,INCENTIVO ATENCAO BASICA ESTADUAL,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,47250.00,58465.97
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233000800,INSUMOS CONTROLE DIABETES,A,7,4051,Diabetes Mellitus,000,Não se Aplica,1365.00,1374.23
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233001400,APOIO A REDE HOSPITALAR,A,7,4230,HOSPITAIS PUBLICOS,000,Não se Aplica,10500.00,5000.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172233001500,Primeira Infancia Melhor - PIM,A,7,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,0.00,2250.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,11050.00,62631.57
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,525.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172299000500,CONS.POPULAR 2013 EQUIPAMENTOS CAISMI,A,7,4278,CONSULTA POPULAR aquisicao equiptos. Para hospital,000,Não se Aplica,0.00,62631.57
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172299000700,Receita PIT - Prog. Integracao Tributari,A,7,1,Recurso Livre,000,Não se Aplica,525.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172299001300,SITUACAO DE EMERGENCIA SECA 2012,A,7,1555,Situacao de Emergencia-Seca 2012,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172299001400,COZINHA COMUNITARIA,A,7,1556,COZINHA COMUNITARIA,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172299001500,Projeto Orient. e apoio Socio Familiar,A,7,1557,Projeto Orient. e apoio Socio Familiar,000,Não se Aplica,10000.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,787500.00,710048.81
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB-FUNDO DESENVOLVIMENTO ENSINO BASICO,000,Não se Aplica,787500.00,710048.81
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,61950.00,79027.15
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,61950.00,79027.15
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,61950.00,69067.15
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1130,Transport Escolar SEC,000,Não se Aplica,61950.00,67195.15
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1566,ALIMENTACAO MUNICIPALIZADA,000,Não se Aplica,0.00,1872.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,9960.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,176299001100,PLANO MUNICIPAL DE SANEAMENTO,A,7,1560,Plano Municipal de Saneamento SEHABS FPE 1406/2011,000,Não se Aplica,0.00,0.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,176299001200,CONVENIO 296/2013 FUNDERGS,A,7,1535,CONVENIO FUNDERGS,000,Não se Aplica,0.00,9960.00
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,189918.50,712617.27
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,55885.00,20107.88
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22050.00,1453.54
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,21000.00,1021.53
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12600.00,611.69
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5250.00,256.43
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,3150.00,153.41
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,525.00,10.73
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,315.00,6.43
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,131.25,2.69
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,78.75,1.61
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,525.00,421.28
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,525.00,421.28
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,525.00,421.28
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,22625.00,17462.62
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20000.00,15375.96
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,9225.76
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,3843.18
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,3000.00,2307.02
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,525.00,211.29
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,315.00,126.63
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,131.25,52.93
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes Serv Publicos de Saude,000,Não se Aplica,78.75,31.73
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2100.00,1875.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,1875.37
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,11105.00,1191.72
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,11105.00,1191.72
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,11105.00,1191.72
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUN.FINANCAS E ORGAOS SUBORDI,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,11105.00,1191.72
2013,6,318,SILVEIRA MARTINS,71800,PM DE SILVEIRA MARTINS,118911,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,0.00
