﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,818000.00,861289.20
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,300000.00,364147.76
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,153000.00,185753.36
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,24000.00,29137.92
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,63000.00,76426.73
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,72829.75
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,65000.00,62385.81
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,33150.00,31816.72
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5200.00,4990.89
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,13650.00,13101.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13000.00,12477.20
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,2039,CIDE,000,Não se Aplica,10000.00,712.26
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,282240.00,450577.78
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233001300,PROGR. FARMACIA BASICA,A,7,4050,Farm.Basica (Estado) (2003),000,Não se Aplica,13750.00,34377.53
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233001400,PROGR. CAMP. VACINACAO Estado,A,7,4190,Epidemiologias e  Vacinacao (Estado) (2034),000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233001500,PROGR. VERAO LEGAL,A,7,4040,Verao Legal (Estado) (2009),000,Não se Aplica,8000.00,59402.91
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233001600,PROGR. INFANCIA MELHOR,A,7,4160,Primeira  Infancia Melhor  (Estado) (2037),000,Não se Aplica,24000.00,36000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233001700,PROGR. INVERNO GAUCHO,A,7,4030,Inverno Gaucho (Estado) (2043),000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233001800,PROGR. VIG. SANITARIA,A,7,4180,Vigilancia Sanitaria (Estado),000,Não se Aplica,5.00,4000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233001900,PROGR. INCENTIVO ATENCAO BASICA,A,7,4011,Inc. Atencao Basica,000,Não se Aplica,50000.00,98119.57
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233002000,PROGR. FARM.CONTROLE DIABETES,A,7,4051,Farm.Basica Contr. Diabetes,000,Não se Aplica,2990.00,4620.60
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233002100,PROGR. SAMU Estado,A,7,4170,SAMU Estado,000,Não se Aplica,123000.00,139017.17
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233002200,Transf. Progr. PPV - ENF CRACK e Outras,A,7,4011,Inc. Atencao Basica,000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233002300,Progr. Compl. Fin. Lab.Reg.Prot.Dentaria,A,7,4112,LRPD - Lab Reg.Prot.Dentarias,000,Não se Aplica,60000.00,75040.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233002400,Trasnf. PSF Estado,A,7,4080,PACS Estado,000,Não se Aplica,95.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233002500,Trasnf. PACS Estado,A,7,4090,PSF Estado,000,Não se Aplica,95.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172233002600,Trasnf. SAUDE BUCAL Estado,A,7,4110,SAUDE  BUCAL Estado,000,Não se Aplica,95.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,800.00,1661.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172299000400,COTA-PARTE DA MULTA DE TRANSITO - RECURSI VINCULADO,A,7,2052,COTA-PARTE DA MULTA DE TRANSITO,000,Não se Aplica,800.00,1468.50
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172299000500,Transf. Progr. Passe Livre Estudantil,A,7,2064,Passe Livre Estudantil,000,Não se Aplica,0.00,192.50
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1597800.00,2178226.83
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1597800.00,2178226.83
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,7150.00,27670.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,173000000100,TRANSF. DE INST. PRIVADAS  ao  F M H,A,7,2504,FMH,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,173000000200,TRANSF. DE INST. PRIVADAS ao FMCA,A,7,2505,FMCA,000,Não se Aplica,100.00,15000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,173000000300,TRANSF. de PATROCINIOS,A,7,1,LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,173000000400,"Patrocinios para Cultura , Turismo e Desporto",A,7,2999,"Patrocinio Cultua,Turismo e Desporto",000,Não se Aplica,5000.00,12670.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,240220.00,241249.08
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,240220.00,241249.08
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,230020.00,231847.08
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,2005,Transp. Escolar (Estado),000,Não se Aplica,230000.00,231847.08
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,2006,PRADEM,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,176202000500,Transf. Salario Educacao,A,7,2002,Salario Educacao,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,10200.00,9402.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,2038,OASF Prog. Orientacao e Apoio Socio - Familiar,000,Não se Aplica,10000.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,176299001300,Transf. Programa Integracao Tributaria,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,176299001800,PROGRAMA  OASF - QUILOMBOLAS,A,7,2061,OASF - Quilombolas,000,Não se Aplica,100.00,9402.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,250710.00,601898.91
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,67510.00,75246.30
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2100.00,13028.66
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1500.00,10082.58
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,765.00,5142.73
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,420.00,2823.25
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,315.00,2116.60
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,100.00,1485.20
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,51.00,757.27
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,28.00,415.91
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,21.00,312.02
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,200.00,632.41
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300.00,828.47
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,300.00,828.47
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,LIVRE,000,Não se Aplica,300.00,828.47
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,65000.00,61945.71
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,46296.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,25500.00,23611.25
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,14000.00,12963.44
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,9721.31
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,644.61
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,510.00,328.71
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,280.00,180.49
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,210.00,135.41
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,6000.00,5474.47
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,9530.63
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,8000.00,9530.63
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,231.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,231.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,200.00,231.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,100.00,35.94
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,LIVRE,000,Não se Aplica,100.00,195.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,40.25
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,LIVRE,000,Não se Aplica,100.00,40.25
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,110.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191910000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,LIVRE,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,2503,FUNDEMA,000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,191999000400,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO- RECURSO VINCULADO,A,7,2053,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO - MUNICIPAL,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,29700.00,351785.07
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,29700.00,351785.07
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,22000.00,118048.79
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,22000.00,118048.79
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,7700.00,233736.28
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,7000.00,7736.98
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,500.00,999.26
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,192299009600,Indenizacao por Servidao,A,7,2998,Indenizacao por Servidao,000,Não se Aplica,0.00,225000.04
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,192299009700,Indenizacoes de Seguros,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,192299009800,Rest. Progr. Constr. Passeio e Meio Fio,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,151330.00,172157.11
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,150000.00,165411.77
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,120000.00,120449.97
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,61200.00,61429.59
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,33600.00,33725.91
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,25200.00,25294.47
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,2168.18
