﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,102741.00,110725.06
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,354967.37,370955.70
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2400.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,"Farmacia Basica Fixo / Variavel (hiper-dia, asma e rinite, saude mental)",000,Não se Aplica,23832.36,23832.36
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,171120.00,164860.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,104520.00,120810.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,12035.01,8023.34
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000210,CAMPANHA DE VACINACAO,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,260.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000211,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE-PMAQ,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,40800.00,44200.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000212,PROGRAMA SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,9230.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172133000300,PISO VARIÁVEL VIGIL. E PROM. DA SAÚDE,S,7,,,000,Não se Aplica,0.00,40738.50
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000301,INCENTIVO DE QUALIF. DAS ACOES DE DENGUE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,7530.63
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000302,INCENTIVO PROJ. VIGIL.PREV. VIOL.E ACID.,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,30000.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000303,REPASSE P/ESTRUT. TECN.VIGIL.EM SAUDE UF,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1500.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000304,PROGRAMA DE QUALIFICACAO DAS ACOES DE VIGILANCIA EM SAUDE ( PQAVS )I,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1707.87
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172133000400,PISO FIXO DE VIGIL. E PROM. DA SAÚDE,S,7,,,000,Não se Aplica,0.00,10055.42
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172133000401,PISO FIXO DE VIGILANCIA E PROM. DA SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,10055.42
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,72000.00,72000.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172134000800,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA,A,7,1056,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA,000,Não se Aplica,72000.00,72000.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,261365.00,290115.87
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1019,SALARIO EDUCACAO,000,Não se Aplica,132528.90,160481.02
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1015,FNDE - PDDE,000,Não se Aplica,540.00,960.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,42560.00,42860.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135030100,RECEITA PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - ENSINO FUNDAMENTAL,A,7,1016,PNAE - ALIMENTACAO ESCOLAR - ENSINO FUNDAMENTAL,000,Não se Aplica,29280.00,27360.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135030200,RECEITA PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PRE-ESCOLA,A,7,1083,PNAE - ALIMENTACAO ESCOLAR - PRE ESCOLA,000,Não se Aplica,7400.00,7300.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135030300,RECEITA PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - CRECHE,A,7,1048,PNAE - ALIMENTACAO ESCOLAR - CRECHE,000,Não se Aplica,5880.00,6400.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135030400,RECEITA PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - ATENDIMENTO EDUCACIONAL ESPECIALIZADO,A,7,1118,PNAE - ALIMENTACAO ESCOLAR - AEE,000,Não se Aplica,0.00,1800.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,85736.10,65097.97
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135040100,RECEITA PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - FUNDAMENTAL,A,7,1053,PNATE - TRANSPORTE ESCOLAR - FUNDAMENTAL,000,Não se Aplica,85736.10,45744.52
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135040200,RECEITA PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - INFANTIL,A,7,1116,PNATE - TRANSPORTE ESCOLAR - INFANTIL,000,Não se Aplica,0.00,5906.57
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135040300,RECEITA PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - MEDIO,A,7,1117,PNATE - TRANSPORTE ESCOLAR - MEDIO,000,Não se Aplica,0.00,13446.88
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,20716.88
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172135991200,FNDE-MANUTENCAO EDUCACAO INFANTIL - APOIO A CRECHES,A,7,1119,FNDE - APOIO A CRECHES,000,Não se Aplica,0.00,20716.88
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,19585.00,19069.58
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,LIVRE,000,Não se Aplica,11751.00,11441.85
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,979.25,953.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,2937.75,2860.36
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3917.00,3813.86
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,15500.00,120897.26
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,LIVRE,000,Não se Aplica,15500.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172199005000,Auxilio Financeiro aos Municipios,A,7,1,LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2809749.90,2953820.07
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2594620.00,2596880.42
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2300000.00,2344222.20
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1380000.00,1406533.49
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,115000.00,117211.11
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,345000.00,351633.31
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,460000.00,468844.29
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,227500.00,218089.34
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,126000.00,130854.02
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,10500.00,10904.57
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,39000.00,32713.49
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,52000.00,43617.26
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,55120.00,33963.79
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,33072.00,20378.31
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2756.00,1698.22
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,8268.00,5094.59
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11024.00,6792.67
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1055,CONTRIBUICAO S/INTERVENCAO DO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,12000.00,605.09
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,214129.90,356939.65
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,8691.84,18832.25
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,27601.54,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,7500.00,9500.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,170336.52,328607.40
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009901,PROGRAMA SAUDE DA FAMILIA - ESTADO,A,7,4090,PSF,000,Não se Aplica,48000.00,54600.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009907,Receita Farmacia Basica Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,2336.52,2141.81
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009909,Receita Consulta Popular,A,7,4260,SAUDE PARA TODOS - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009910,RECEITA PROGR.EST. PREVENCAO A VIOLENCIA,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009911,PIES - INCENTIVO ESTADUAL A QUALIF. DA ATENCAO BASICA EM SAUDE - PIES,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,120000.00,89865.59
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009912,NAAB - CUSTEIO NUC. APOIO ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,0.00,96000.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009913,OFICINAS TERAPEUTICA NA ATENCAO BASICA - TIPO II,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,0.00,36000.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172233009914,INCENTIVO ESTADUAL  VERAO NUMA BOA - 2013-2014,A,7,4040,Verao com Vida/Verao Numa Boa,000,Não se Aplica,0.00,50000.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1925347.26,2675545.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1925347.26,2675545.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,224496.35,145578.02
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,33000.00,25042.52
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE ASSISTÊNCIA SOCIAL,S,5,,,000,Não se Aplica,33000.00,25042.52
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176103000100,FMAS IGD-SUAS,A,7,1074,IGD - SUAS - Incentivo Financeiro,000,Não se Aplica,33000.00,11038.22
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176103000200,FMAS IGD-BF,A,7,1114,IGD - BF,000,Não se Aplica,0.00,14004.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176199030000,TRANSF. CONVENIO AQUISICAO FERTILIZANTES,A,6,1108,MINISTERIO AGRICULTURA - AQUIS. FERTILIZANTES,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,131496.35,120535.50
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176201000700,RECURSO CONSULTA POPULAR 2010/2011,A,7,4231,REGIONALIZACAO - AMPLIACAO DE UBS,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,111296.10,120535.50
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1023,PEATE-RS - TRANSPORTE ESCOLAR - ALUNOS MEIO RURAL,000,Não se Aplica,111296.10,120535.50
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,20200.25,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1045,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,20200.25,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176299002600,TRANSF. RECURSO CONVENIO SIT. ESTIAGEM,A,7,1109,RECURSO SITUACAO DE ESTIAGEM,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176299002700,RECEITA SITUACAO ESTIAGEM TESOURO ESTADO,A,7,1110,SITUACAO DE ESTIAGEM-RS - SISTEMAS DE SANEAMENTO,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,60000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,176399000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,A,5,1,LIVRE,000,Não se Aplica,60000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,148150.00,134701.38
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6400.00,5963.43
