﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900050000000000,Restituicao de Auxilios,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900990000000000,Demais Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,23492.13
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19300000000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,34200.00,35413.61
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19310000000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,23500.00,17724.65
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19311100000000000000,Rec Div Ativa IPTU,S,5,,,000,Não se Aplica,14000.00,7677.04
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000000000,Divida Ativa IPTU - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,4612.52
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000000000,Divida Ativa  IPTU - MDE 25%,A,7,20,RECURSOS M.D.E.,000,Não se Aplica,3500.00,1916.66
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100030000000000,Divida Ativa  IPTU - ASPS 15%,A,7,40,RECURSOS ASPS,000,Não se Aplica,2100.00,1147.86
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19311300000000000000,Rec Div Ativa ISS,S,5,,,000,Não se Aplica,3500.00,4144.99
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000000000,Divida Ativa ISS - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,2488.33
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000000000,Divida Ativa  ISS - MDE 25%,A,7,20,RECURSOS M.D.E.,000,Não se Aplica,875.00,1035.67
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300030000000000,Divida Ativa  ISS - ASPS 15%,A,7,40,RECURSOS ASPS,000,Não se Aplica,525.00,620.99
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19319900000000000000,Rec Div At Outros Tributos,S,5,,,000,Não se Aplica,6000.00,5902.62
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19319901000000000000,Rec Div At Outros Tributos-Principal,S,6,,,000,Não se Aplica,6000.00,5902.62
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000000000,Divida Ativa das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5902.62
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19320000000000000000,Rec Div Ativa Nao Tributaria,S,4,,,000,Não se Aplica,10700.00,17688.96
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19329900000000000000,Rec Div At N/Tribut Outras Receitas,S,5,,,000,Não se Aplica,10700.00,17688.96
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19329901000000000000,Rec  Div At N/Tribut Outr Rec-Principal,S,6,,,000,Não se Aplica,10700.00,17688.96
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000000000,Div At Progr Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,145.25
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901040000000000,Div At N/Trib Emprest Agricult,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1807.40
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000000000,Div At N/Trib Serv Comunicacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,8466.09
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000000000,Div At N/Trib Prest Servicos diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7270.22
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19900000000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,2000.00,2489.28
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19909900000000000000,Outras Receitas,S,5,,,000,Não se Aplica,2000.00,2489.28
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000000000,Receitas de Outras Origens,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2489.28
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2361800.00,1646626.81
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,21000000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,700000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,21100000000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,700000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,21140000000000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,700000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,21149900000000000000,Outr Operac Credito Internas-Contratuais,S,5,,,000,Não se Aplica,700000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21149901000000000000,Operacoes Credito - BADESUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,700000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,13050.00,309920.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,22100000000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,13050.00,309920.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000000000000000,Alienacao de Outros Bens Moveis,A,4,1050,Alienacao Bens,000,Não se Aplica,13050.00,309920.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,23000000000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,18000.00,16622.19
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,23009900000000000000,Amortiz Financiamentos Diversos,S,5,,,000,Não se Aplica,18000.00,16622.19
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23009900010000000000,Amortiz Financ Agricultores,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,16622.19
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24000000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1620750.00,1320084.62
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,102000.00,220304.38
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,102000.00,220304.38
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24210100000000000000,Transf Recursos SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,2000.00,220304.38
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219902000000000000,Transf Turismo -Pavimentacao Vias,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,190154.25
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24219904000000000000,Transf Minist. Cidades-Pavimentacao Vias,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,30150.13
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24700000000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1518750.00,1099780.24
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24710000000000000000,TRANSF  CONVENIOS UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,1318750.00,939780.24
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24710100000000000000,Transf Convênios da União P/SUS,S,5,,,000,Não se Aplica,0.00,108000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710101000000000000,Academia de Saúde,A,6,4929,Academia de Saude,000,Não se Aplica,0.00,108000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24719900000000000000,OUTRAS TRANSF DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,1318750.00,831780.24
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719902000000000000,Recursos MAPA/CAIXA - Convenios,A,6,1,RECURSO LIVRE,000,Não se Aplica,682500.00,438750.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719903000000000000,Recursos MDA/CAIXA - Convênios,A,6,1,RECURSO LIVRE,000,Não se Aplica,441250.00,343750.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719904000000000000,Recursos PRAÇA ESPORTIVA,A,6,1,RECURSO LIVRE,000,Não se Aplica,195000.00,49280.24
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24720000000000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,200000.00,160000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24720100000000000000,TRANSF CONVENIOS DO ESTADO P/SUS,S,5,,,000,Não se Aplica,100000.00,150000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720104000000000000,Transf SUS P/Aquis. Ambulância-Veiculos,A,6,4292,"Aquis Ambulancias,carros e unid moveis",000,Não se Aplica,100000.00,150000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720300000000000000,TRANSF CONV ESTADO P/ACOES HABITACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,24729900000000000000,Outras Transf. de Convenios do Estado,S,5,,,000,Não se Aplica,90000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729904000000000000,Transf Conv Portico Turistico,A,6,1,RECURSO LIVRE,000,Não se Aplica,90000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,25000000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,10000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,25900000000000000000,Outras Receitas,A,3,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2057400.00,-1927636.49
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91000000000000000000,Deducoes da Receita,S,2,,,000,Não se Aplica,-2057400.00,-1927636.49
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91700000000000000000,Deducoes Receitas de Transferencia,S,3,,,000,Não se Aplica,-2057400.00,-1927636.49
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91720000000000000000,Deducao Rec P/Form FUNDEB,S,4,,,000,Não se Aplica,-2057400.00,-1927636.49
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91721000000000000000,Deducoes Transf da Uniao,S,5,,,000,Não se Aplica,-1291400.00,-1130404.44
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91721010000000000000,Deducao Rec Transf da Uniao,S,6,,,000,Não se Aplica,-1286400.00,-1124360.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91721010200000000000,Deducoes da Rec FPM - FUNDEB,S,7,,,000,Não se Aplica,-1286000.00,-1124010.47
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000000000,Deducoes da Receita FPM - FUNDEB,A,8,31,Recursos Fundeb,105,Dedução de Receita para formação do Fundeb,-1286000.00,-1124010.47
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91721010500000000000,Deducoes Cota-Parte do ITR,S,7,,,000,Não se Aplica,-400.00,-350.41
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000000000,Deducao p/Form FUNDEB - ITR,A,8,31,Recursos Fundeb,105,Dedução de Receita para formação do Fundeb,-400.00,-350.41
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91721360000000000000,Deducao p/Form FUNDEB-LC 87/96,S,6,,,000,Não se Aplica,-5000.00,-6043.56
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000000000,Deducao p/Form FUNDEB-LC 87/96,A,8,31,Recursos Fundeb,105,Dedução de Receita para formação do Fundeb,-5000.00,-6043.56
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91722000000000000000,Deduc Rec P/Form Fundef/Fundeb Transf Est,S,5,,,000,Não se Aplica,-766000.00,-797232.05
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91722010000000000000,Deducao Rec Transf dos Estados,S,6,,,000,Não se Aplica,-766000.00,-797232.05
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91722010100000000000,Deducao p/Form FUNDEB-ICMS,S,7,,,000,Não se Aplica,-704000.00,-742909.76
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000000000,Deducao p/Form FUNDEB - ICMS,A,8,31,Recursos Fundeb,105,Dedução de Receita para formação do Fundeb,-704000.00,-742909.76
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91722010200000000000,Deducoes cota-parte IPVA,S,7,,,000,Não se Aplica,-44000.00,-43560.47
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000000000,Deducao p/Form FUNDEB - IPVA,A,8,31,Recursos Fundeb,105,Dedução de Receita para formação do Fundeb,-44000.00,-43560.47
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,91722010400000000000,Deducao p/Form FUNDEB-IPI/Exp,S,7,,,000,Não se Aplica,-18000.00,-10761.82
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000000000,Deducao p/Form FUNDEB-IPI/Exp,A,8,31,Recursos Fundeb,105,Dedução de Receita para formação do Fundeb,-18000.00,-10761.82
