﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199630000,Rem. Depós. Conv. 2.344/2011-Cozinhas Comunitárias,A,7,1198,MANUT. COZINHA COMUNITÁRIA-CONV.2.344/2011,000,Não se Aplica,100.00,1.45
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199640000,Rem. Depos. Serviço de Alimentação,A,7,1148,RESTAURANTE POPULAR-FMAS,000,Não se Aplica,100.00,31.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,14,"SECRETARIA MUN. DE TURISMO, CULTURA E EVENTOS",2,PROMOÇÃO DA CULTURA,PRM,13250199650000,Rem. Depos.Transf.Prog.Esp.Lazer da Cidade PELC/ME,A,7,1187,Programa Esporte/Lazer da Cidade-Conv.737470/2010,000,Não se Aplica,4700.00,776.17
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199660000,Rem. Depós. Conv.    2422/11 - Hortas Comunitárias,A,7,1199,MANUT. HORTA COMUNITÁRIA-CONV.2.422/2011,000,Não se Aplica,100.00,1.77
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,5,SECRETARIA MUNICIPAL DE ESPORTE E JUVENTUDE,2,PROMOÇÃO DO ESPORTE,PRM,13250199670000,Rem. Conv. 16/2012 - AGITA SÃO BORJA II/FUNDERGS,A,7,1200,CONVÊNIO 016/2012-PROJ.AGITA SÃO BORJA II/FUNDERGS,000,Não se Aplica,100.00,29.12
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,4,SEGURANÇA DO CIDADÃO,PRM,13250199680000,Rem. Serviço de Estacionamento Rotativo,A,7,1195,Fundo Municipal de Trânsito,000,Não se Aplica,2800.00,1999.41
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,5,SECRETARIA MUNICIPAL DE ESPORTE E JUVENTUDE,2,PROMOÇÃO DO ESPORTE,PRM,13250199700000,Rem. Depós. Transf. Convênio nº 151/12-Bola Cheia,A,7,1206,CONVÊNIO Nº 154/12-REABILITANDO O CLETO,000,Não se Aplica,0.00,194.08
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,5,FUNDO MUNICIPAL DO IDOSO,PRM,13250199710000,Rem. Depós. Transf. da União p/ o Fundo do Idoso,A,7,1217,FUNDO MUNICIPAL DO IDOSO,000,Não se Aplica,0.00,1677.28
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,120100.00,64984.97
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,S,6,,,000,Não se Aplica,120100.00,64984.97
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13250299010000,Rem. de Outros Depósitos Não Vinculados,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,62506.93
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13250299040000,Rem. Depós. Leilão FOPAG,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13250299060000,Rend. Aplicações Câmara de Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2478.04
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,7658400.00,2503552.17
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,FUNDO DE PREV. SOCIAL DO MUNIC. DE SÃO BORJA - FPS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Previdência Social do Município de São Borja -FPS,000,Não se Aplica,7658400.00,2503552.17
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,239400.00,260146.20
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,16000502000000,Serv Reg Análise/Controle Prod Sujeito Vigil Sanit,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,6500.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,16,SEC. MUNIC. DE SEGURANÇA PÚBLICA E TRÂNSITO,4,MANUTENÇÃO DO FUNREBOM,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,6500.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,231900.00,260146.20
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,16009900050000,SERVIÇO DE ALIMENTAÇÃO,A,7,1148,RESTAURANTE POPULAR-FMAS,000,Não se Aplica,31900.00,27647.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,4,SEGURANÇA DO CIDADÃO,PRM,16009900060000,Serviço de Estacionamento Rotativo,A,7,1195,Fundo Municipal de Trânsito,000,Não se Aplica,200000.00,232499.20
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,96733684.00,109681373.71
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,95952334.00,108377716.19
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,46752914.00,49232071.91
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,24638000.00,25089558.40
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,23600000.00,23477890.62
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,13620000.00,13488128.21
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1135000.00,1124010.69
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3405000.00,3372032.07
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,MANUTENÇÃO DA EDUCAÇÃO BÁSICA,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,4540000.00,4496042.72
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,900000.00,997676.93
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,675000.00,748257.70
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,225000.00,249419.23
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,1038000.00,1611667.78
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,622800.00,967000.66
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,51900.00,80583.39
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,207600.00,241750.17
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,155700.00,322333.56
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,349000.00,333697.42
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,17212230000000,Cota-Parte Royalties Comp Financ p/ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1032,Cota Parte do Fundo Especial do Petróleo - FEP,000,Não se Aplica,347000.00,333697.42
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,18405040.00,19444558.61
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,1412800.00,1609389.04
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,3786240.00,4884882.70
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,321500.00,294688.68
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,1240620.00,1244970.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,1055700.00,1296371.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,S,8,,,000,Não se Aplica,2500.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300020701,Campanha de Vacinação - FNS,A,9,4730,CAMPANHAS DE VACINAÇÃO - FEDERAL,000,Não se Aplica,2500.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300021300,Programa de Saúde Bucal - Federal,A,8,4540,SAÚDE BUCAL - FEDERAL,000,Não se Aplica,388020.00,388020.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300021500,Ações Estratégicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,36000.00,35803.89
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300021600,Núcleo de Apoio a Saúde da Família - NASF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,240000.00,260000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300021800,Transf. Laboratório de Prótese,A,8,4610,Portaria nº 2.071-Lab. Reg. Protese Dentária-LRPD,000,Não se Aplica,300.00,33229.13
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300021900,Prog. Melhoria do Acesso a Qualid. de Vida PMAQ,A,8,4521,PROGR. MELHORIA DO ACESSO A QUALID. DE VIDA - PMAQ,000,Não se Aplica,501600.00,1326600.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300022000,Programa Saúde na Escola - PSE,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,5200.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,11467500.00,11637365.40
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300030100,Piso Fixo de vigilância e Promoção da Saúde - PFVS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,161500.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300030300,Transf. do Pacto da Saúde,A,8,4590,TETO FINANCEIRO ALTA E MÉDIA COMPL.-SIA/SUS,000,Não se Aplica,10826000.00,11099240.40
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300030400,Transferências do SAMU/UNIÃO,A,8,4620,PORTARIA nº 1864/GM/SAMU 192,000,Não se Aplica,480000.00,538125.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213300050000,Transferência Vigilância em Saúde,S,7,,,000,Não se Aplica,5700.00,259736.21
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300050100,Vigilância Média e Alta Complex. - FNS/VISA,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1000.00,235518.73
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300050200,Transf. Vigilância e Prevenção da Dengue,A,8,4975,VIGILÂNCIA E PREVENÇÃO DA DENGUE,000,Não se Aplica,0.00,24217.48
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300050300,Campanha de Vacinação,A,8,4730,CAMPANHAS DE VACINAÇÃO - FEDERAL,000,Não se Aplica,4700.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,1732800.00,1053185.26
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4590,TETO FINANCEIRO ALTA E MÉDIA COMPL.-SIA/SUS,000,Não se Aplica,900000.00,887435.26
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300990400,Transf. Prog. Nacional Prev. DST/AIDS,A,8,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,75000.00,75000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300990500,Transf. SIS FRONTEIRA,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,120000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300990800,Transferência CEO,A,8,4600,CEO,000,Não se Aplica,79200.00,90750.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300990900,Qualificação da Gestão do SUS,A,8,4850,Portaria nº 3.997/2010-ParticipaSUS,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300991000,Incentivo L eitos  Usuario de Drogas,A,8,4930,INCENTIVO A IMPL. E OU ORG. DE POL. ESPECÍFICA,000,Não se Aplica,57600.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,17213300991100,Transf. Manut. Unidade Pronto Atendimento - UPA,A,8,4622,MANUTENÇÃO CUSTEIO PARA UPA,000,Não se Aplica,500000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,993474.00,1219136.87
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213400020000,Programa de Apoio à Pessoa Idosa - API,S,7,,,000,Não se Aplica,51070.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400020100,Piso de Alta Complexidade I - Idoso,A,8,1098,FNAS- PISO  DE ALTA COMPLEXIDADE I,000,Não se Aplica,51070.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213400030000,Programa de Apoio a Pessoa Portadora de Deficiênci,S,7,,,000,Não se Aplica,118692.00,118725.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400030100,Piso de Transição de Média Complexidade,A,8,1033,Prog. Apoio a Pessoa Portadora de Deficiência-PPD,000,Não se Aplica,118692.00,118725.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,S,7,,,000,Não se Aplica,18000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400040100,Piso de Alta Complexidade I - Abrigo,A,8,1098,FNAS- PISO  DE ALTA COMPLEXIDADE I,000,Não se Aplica,18000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,17213400050000,Programa de Erradicação do Trabalho Infantil - (PV,S,7,,,000,Não se Aplica,18000.00,15000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400050100,Piso Variável de Média Complexidade - PVMC,A,8,1001,PROJETO PETI,000,Não se Aplica,18000.00,15000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400080000,Piso de Alta Complexidade I - FNAS,A,7,1098,FNAS- PISO  DE ALTA COMPLEXIDADE I,000,Não se Aplica,90.00,69068.40
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400090000,Piso Básico Fixo-CRAS/FNAS,A,7,1113,PISO BÁSICO FIXO- PBFI,000,Não se Aplica,216000.00,228000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400100000,IGD-M BOLSA FAMÍLIA/FNAS,A,7,1091,FMAS - IGD BOLSA FAMILÍA,000,Não se Aplica,176400.00,163124.39
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400110000,Piso Básico Variável-FNAS,A,7,1214,PISO BÁSICO VARIÁVEL-Termo de Aceite 2013,000,Não se Aplica,0.00,45000.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400120000,Programa  BPC na Escola,A,7,1152,Programa BPC na Escola,000,Não se Aplica,6700.00,0.00
