﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,108934.10,119074.16
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,277134.00,270279.44
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,26647.50,20675.04
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF-Saúde da Família,000,Não se Aplica,138567.00,128340.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS-Agentes Comun. de Saúde,000,Não se Aplica,111919.50,110439.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4190,Epidemiologia,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,17213300021400,PMAQ - Programa de Melhoria do Acesso e Qualidade,A,8,4521,Programa de melhoria do acesso e da qualidade-PMAQ,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300021500,Compensação especificidades Regionais,A,8,4580,Compensação especificidades regionais,000,Não se Aplica,0.00,10825.40
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Teto Financeiro,000,Não se Aplica,59636.70,31370.94
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300050000,Programa - SIS-FRONTEIRAS,A,7,4871,SIS-FRONTEIRAS - Recurso Federal,000,Não se Aplica,34699.07,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,295582.79,255601.17
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990400,Programa Saúde Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,42636.00,40140.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990500,Teto Financeiro Vigilância em Saúde,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,89031.19,38136.17
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990600,Ações Estruturantes e Vigilância Sanitária - Feder,A,8,4760,Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,13915.60,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990700,Fundo de Ações Estrategicas e Compensação - FAEC,A,8,4690,Fundo de Ações Estratégicas e Compensação,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17213300990800,SAMU,A,8,4620,SAMU,000,Não se Aplica,150000.00,153125.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,17213300990900,Programa de melhoria do acesso e da qualidade-PMA,A,8,4521,Programa de melhoria do acesso e da qualidade-PMAQ,000,Não se Aplica,0.00,24200.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,130040.80,21901.24
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17213400080000,Programa IGD - Bolsa Família,A,7,1038,Bolsa Família,000,Não se Aplica,12790.80,901.24
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17213400090000,Programa Sentinela,A,7,1048,Programa Sentinela -  Federal,000,Não se Aplica,58625.50,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17213400100000,CRAS - Centro de Ref. da Assistência Social,A,7,1059,CRAS (Centro de Ref. da Assistência Social),000,Não se Aplica,58624.50,21000.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,403941.65,326475.44
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213501000000,Transf do Salário Educação,A,6,1014,Salario Educação,000,Não se Aplica,243952.94,188533.36
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1024,P N A E,000,Não se Aplica,53398.71,49560.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1020,PNATE - Transporte Escolar - MP 173/04,000,Não se Aplica,106590.00,88382.08
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,17213599010000,Programa Caminho da Escola,A,7,1052,Programa Caminho da Escola,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,60756.30,55958.74
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34509.58,31784.53
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4374.45,4029.01
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9721.01,8953.42
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12151.26,11191.78
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,72660.88,120897.26
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,72660.88,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17219900400000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17219900500000,AFM - APOIO FINANCEIRO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120897.26
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7076673.84,7721209.28
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,6805026.70,7295535.52
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,6456477.40,6879044.92
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3667279.16,3907297.49
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,464866.37,426500.79
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1033036.39,1169437.65
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1291295.48,1375808.99
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,199323.30,316217.37
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,113215.63,179611.55
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14351.28,22767.60
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31891.73,50594.82
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,39864.66,63243.40
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,122578.50,99668.66
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,69624.59,56611.77
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8825.65,7176.16
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,31,FUNDEB,000,Não se Aplica,24515.70,15946.98
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19612.56,19933.75
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1017,cid cide-contrib. Intervenção dominio Economico,000,Não se Aplica,26647.50,604.57
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,270511.00,425673.76
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,11361.43,19539.84
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,6816.86,7500.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,7953.00,8710.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300130000,Programa Saúde da Família - PSF,A,7,4090,PSF,000,Não se Aplica,29539.71,51800.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300160000,Epdemiologia e Vacinações,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,8000.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,17223300170000,Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,214840.00,330123.92
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990100,Programa Inverno Gaúcho,A,8,4030,Inverno Gaúcho,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990300,Controle Diabetes Mellitus,A,8,4051,Diabetes Mellitus,000,Não se Aplica,0.00,2563.12
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990600,Incentivo a Atenção Básica,A,8,4011,Programa Pies,000,Não se Aplica,88000.00,143636.36
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990700,SAMU,A,8,4170,Salvar - Urgência e Emergência,000,Não se Aplica,126840.00,163713.44
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,17223300990800,Pm Acegua Regionalizacao,A,8,4240,Região Resolve,000,Não se Aplica,0.00,9576.57
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,17223300990900,Consulta Popular 2010/2011 Rec. 4267,A,8,4267,"PSF(aq.veículos p/UB/PSF,Centros de Saúde Bucal)",000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17223300991000,FNAS IGD-SUAS,A,8,1094,FNAS IGD-SUAS,000,Não se Aplica,0.00,10634.43
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1136.14,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1136.14,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,17229900040000,Salário Educação,A,7,1014,Salario Educação,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,17229900050000,Transferência do Estado - Defesa Civil,A,7,1079,Defesa Civil - Estiagem 2012,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,1,UNIDADE ADMINISTRATIVA DE OBRAS PUBLICAS,PRM,17229900060000,Calamidade AJ/102/10 - DAER,A,7,1074,Transf.Estado - AJ/102/10 - DAER,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,6,SECRETARIA MUN. DE PLANEJAMENTO E MEIO AMBIENTE,2,UNIDADE ADMINISTRATIVA DO MEIO AMBIENTE,PRM,17229900070000,Transf.Est. Desastre Ambiental,A,7,4200,Ambiental,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,17229900080000,Emergencial Saúde,A,7,4871,SIS-FRONTEIRAS - Recurso Federal,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2238390.00,2452780.13
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",3,UNIDADE ADMINISTRATIVA DO ENSINO BASICO - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2238390.00,2452780.13
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,85272.00,255977.45
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,87925.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,17610600000000,Transf Convênio da União Dest a Prog Revitalizacao,A,5,1,Recurso Livre,000,Não se Aplica,0.00,73125.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,14800.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,17619900010000,Programa de Requalificação de UBS - Ampliaçao.,A,7,4935,Construcao ou Ampliaçao de Unidades Basicas de Saude,000,Não se Aplica,0.00,14800.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,85272.00,168052.45
